"subject","predicate","object"
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/suchfunktion","C31H32O2P2"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DIOP?oldid=156869104"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","359.15"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/abstract","DIOP ist eine Abkürzung für die chemische Verbindung O-Isopropyliden-2,3-dihydroxy-1,4-bis(diphenylphosphino)butan. DIOP ist eine Verbindung, die in zwei verschieden optisch aktiven, chiralen Formen vorkommt, als (−)- und als (+)-Enantiomer. Bei Reaktionen mit ebenfalls chiralen Molekülen kann durch Einsatz eines der beiden Isomere eine hohe Selektivität erreicht werden."
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/alias","* (+)-2,3-O-Isopropyliden-2,3-dihydroxy-1,4-bis(diphenylphosphino)butan"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/alias","* (+)-1,4-Bis(diphenylphosphino)-1,4-dideoxy-2,3-O-isopropyliden-(L)-threitol"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/alias","*(–)-2,3-O-Isopropyliden-2,3-dihydroxy-1,4-bis(diphenylphosphino)butan"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/alias","* (–)-1,4-Bis(diphenylphosphino)-1,4-dideoxy-2,3-O-isopropyliden-(L)-threitol"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/casNumber","* (+): 37002-48-5"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/casNumber","*(–): 32305-98-9"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/formula","C31H32O2P2"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/meltingPoint",359.15
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(S,S)-DIOP.svg?width=300"
"http://de.dbpedia.org/resource/O-Isopropyliden-2,3-dihydroxy-1,4-bis(diphenylphosphino)butan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DIOP"
