"subject","predicate","object"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Spiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Strategiespiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/wikiPageID",255911
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/wikiPageRevisionID",153565163
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ufoai.org/"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.spielen-unter-linux.de/index.php/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://de.dbpedia.org/property/aktuelleversion",25
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://de.dbpedia.org/property/bild","UfoAI.jpg"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://de.dbpedia.org/property/engine","Quake-Engine 2"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://de.dbpedia.org/property/entwickler","UFO: Alien Invasion Team"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://de.dbpedia.org/property/sprache","diverse Sprachen"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UFO:_Alien_Invasion?oldid=153565163"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/abstract","UFO: Alien Invasion ist ein kostenloses rundenbasiertes Taktikspiel auf Open-Source-Basis."
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MacOSX"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MorphOS"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UfoAI.jpg?width=300"
"http://de.dbpedia.org/resource/UFO:_AI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO_Alien_Invasion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.wikipedia.org/wiki/UFO:_Alien_Invasion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UFO:_Alien_Invasion"
