"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalcharta-Referendum_in_Niger_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/EU-Mitgliedschaftsreferendum_im_Vereinigten_Königreich_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_den_Niederlanden_über_das_Assoziierungsabkommen_zwischen_der_Europäischen_Union_und_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_über_die_Restaurierung_der_Monarchie_in_Albanien_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Volksabstimmung_in_Norwegen_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Volksabstimmung_in_Österreich_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Polen_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Griechisches_Referendum_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Slowenien_2003_über_den_Beitritt_zur_Europäischen_Union_und_zur_NATO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Hamburger_Olympia-Bürgerschaftsreferendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
