"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19615091"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19615091"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://xmlns.com/foaf/0.1/name","Geschminkte Jugend"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1929"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschminkte_Jugend_(1929)"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageID",8641161
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageRevisionID",155022768
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgenpost.de/printarchiv/wwbm/article388519/Die-Morde-in-der-Albrechtstrasse.html"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/hff/volltexte/2010/94/pdf/RaederMaster.pdf"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinematographie.de/F20.HTM"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-44914930.html"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://das-blaettchen.de/2012/08/die-schuelertragoedie-von-steglitz-14783.html"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/geschminkte-jugend_4dfd2910c61e448dbd7ccde2da236109"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://de.dbpedia.org/property/erscheinungsjahr",1929
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschminkte_Jugend_(1929)?oldid=155022768"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/Work/runtime","2442.0"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/abstract","Geschminkte Jugend ist ein deutsches Stummfilmdrama, das Carl Boese 1929 in eigener Produktion nach einem Drehbuch von Martin Land inszenierte. Es beruhte auf wahren Begebenheiten, denn es setzte sich mit der ""Steglitzer Schülertragödie"" auseinander, bei der 1927 mehrere Jugendliche Suizid begingen.“Geschminkte Jugend” gehört zu einer Reihe von stummen Filmen am Ende der Weimarer Republik, die sich verstärkt der Themen Adoleszenz und Jugend in der Großstadt annahmen."
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Walter_Hasselmann"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Carl_Boese"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hansheinrich_Dransmann"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carl_Boese"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/runtime",146520.0
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Albu"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_von_Wolowski"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sophie_Pagay"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philipp_Manning"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerhard_Dammann_(Schauspieler)"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georgia_Lind"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Ford"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Lehmann"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hilde_Schewior"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toni_van_Eyck"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Senta_Eichstädt"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Zilzer"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugo_Werner-Kahle"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gertrud_de_Lalsky"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olga_Limburg"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Maximilian"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rolf_Müller_(Schauspieler)"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonie_Jaeckel"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Martin_Land"
"http://de.dbpedia.org/resource/Nackte_Tatsachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)"
"http://de.wikipedia.org/wiki/Geschminkte_Jugend_(1929)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)"
