"subject","predicate","object"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutscher_Hip-Hop"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/musicFormat","CD,Download"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Deo_Volente"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Screwaholic"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bizzy_Montana"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bushido_(Rapper)"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Beatlefield_Productions"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seelenblut_-_Cover.jpg?width=300"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/totalTracks",22
"http://de.dbpedia.org/resource/Seelenblut","http://de.dbpedia.org/property/cover","Seelenblut - Cover.jpg"
"http://de.wikipedia.org/wiki/Seelenblut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seelenblut"
