"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/wikiPageID",1167847
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/wikiPageRevisionID",158672788
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4000&strSearch=magnit&tmID=253"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metallurg.ru/"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/logo","Logo Metallurg Magnitogorsk.png"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/plätze",7500
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/vereinsfarben","blau, rot, weiß"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HK_Metallurg_Magnitogorsk?oldid=158672788"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/abstract","Der HK Metallurg Magnitogorsk (russisch ХК Металлург Магнитогорск) ist ein 1950 gegründeter Eishockeyklub der russischen Stadt Magnitogorsk. Magnitogorsk spielt in der Kontinentalen Hockey-Liga und trägt seine Heimspiele in der 7500 Zuschauer fassenden Arena Metallurg aus. Die Vereinsfarben sind blau, rot und weiß."
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Металург_чемпион_2014-05-07_20-37.jpg?width=300"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/chefTrainer","Mike Keenan"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Arena_Metallurg"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/vereinsname","(ХК Металлург Магнитогорск)"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/vereinsname","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/Patrik_Eliáš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Lasse_Kukkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Nabokow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Malkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Daniil_Jewgenjewitsch_Markow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Norm_Maracle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Kalinin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wojtek_Wolski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Sjomin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Kwascha","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Bautin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ilja_Petrowitsch_Worobjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1976)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Juschkewitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Oleg_Fjodorowitsch_Twerdowski","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Petrenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Klimowitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Witali_Wladimirowitsch_Prochorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Martin_Čech_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Fjodor_Wiktorowitsch_Fjodorow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Fjodor_Wiktorowitsch_Fjodorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Francis_Paré","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Tomáš_Rolinek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anders_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Enwer_Gennadjewitsch_Lissin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jan_Marek_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Koreschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Kuljomin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Cal_O’Reilly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Koreschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Konstantin_Alexandrowitsch_Glasatschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Suschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Mogilnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Mosjakin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Tim_Stapleton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Toni_Koivisto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Koschetschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wladimir_Jurjewitsch_Antipin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Kaigorodow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Kaigorodow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Aljaksej_Kaljuschny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrej_Mesin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Platonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Wladimirowitsch_Chlystow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Kasionow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Georgi_Kakojewitsch_Gelaschwili","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Borissowitsch_Koroljow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Mirnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ilja_Wjatscheslawowitsch_Proskurjakow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jaroslav_Kudrna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jeff_Maund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Birjukow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Juhamatti_Aaltonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Martin_Štrbák","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Mats_Zuccarello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Sawaruchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ruslan_Nailjewitsch_Nurtdinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Tim_Brent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ville_Lajunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wadym_Schachrajtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Witali_Georgijewitsch_Atjuschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Malenkich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wladislaw_Alexandrowitsch_Buljin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ľubomír_Vaic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Selujanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Bondarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Petrakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Kudinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Obuchow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Subbotin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Bykow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Popow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmytro_Chrystytsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Gleb_Wiktorowitsch_Klimenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Iwan_Anatoljewitsch_Sawin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jegor_Borissowitsch_Michailow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Fjodorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Walerjewitsch_Gladskich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Walerjewitsch_Gladskich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Warlamow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Babenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Bez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Junkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Walerjewitsch_Sewostjanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Petri_Kontiola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Rawil_Midechatowitsch_Gusmanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Gomoljako","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Ossipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Sewostjanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Stanislaw_Michailowitsch_Tschistow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Waleri_Jewgenjewitsch_Karpow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petschurski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petschurski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Andrejewitsch_Buchanko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Andrejewitsch_Buchanko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Mischarin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Walerjewitsch_Radulow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Olegowitsch_Konobri","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Karel_Pilař","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Jewgenjewitsch_Jakuzenja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Spiridonow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Jakubow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Pronin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Rinat_Raschidowitsch_Ibragimow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Rinat_Raschidowitsch_Ibragimow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ryan_O’Reilly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Aleh_Ljawonzjeu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Aleh_Mikultschyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Lwowitsch_Golz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
