"subject","predicate","object"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CD_Lagun_Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856098"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Deportivo_Lagun_Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6m4d"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lagun_Onak_Kirol_Kluba"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q856098"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://xmlns.com/foaf/0.1/name","Club Deportivo Lagun Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://xmlns.com/foaf/0.1/nick","Lagun Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://xmlns.com/foaf/0.1/homepage","http://lagunonak.net/"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Autonomen_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azpeitia"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1944"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CD_Lagun_Onak"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/wikiPageID",5048186
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/wikiPageRevisionID",153968150
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp?modo=datos&base=1&prefijo=_nac&equipo=LAGUN%20ONAK&idtorneo=10"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/wikiPageExternalLink","http://lagunonak.net/"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/gegründet",1944
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/patternB","_unknown"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/präsident","José María Larrañaga Kortabarría"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/saison",2008
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/stadion","Estadio Garmendipe"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://de.dbpedia.org/property/trainer","Aitor Zulaika"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CD_Lagun_Onak?oldid=153968150"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/abstract","Der Club Deportivo Lagun Onak ist ein spanischer Fußballklub aus Azpeitia in der Autonomen Gemeinschaft Baskenland. Der Verein wurde 1944 gegründet und trägt seine Heimspiele im Estadio Garmendipe aus, das Platz für 3000 Zuschauer bietet."
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/capacity",3000
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Tercera_División"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Autonome_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/CD_Lagun_Onak","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Azpeitia"
"http://de.dbpedia.org/resource/Xabier_Azkargorta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CD_Lagun_Onak"
"http://de.dbpedia.org/resource/Xabier_Azkargorta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CD_Lagun_Onak"
"http://de.wikipedia.org/wiki/CD_Lagun_Onak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CD_Lagun_Onak"
