"subject","predicate","object"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Motorrad)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Wagon_Works"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mickey_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thierry_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacques_Champion_de_Chambonnières"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Will_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Mill"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Mine"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theo_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Township"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Tractor_Company"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phillip_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edwin_V._Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malcolm_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne-Toinette_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Automarke)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_Jack_Dupree"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aline_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marguerite_Roesgen-Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(britische_Automarke)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion-Shepherdson_House"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champignons"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Alabama)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(Alberta)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion_(LKW)"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_George_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Champion-McGarrah_Plantation"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Champion,_Baron_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antoine_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Epaphroditus_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dimitri_Champion"
"http://de.dbpedia.org/resource/Champion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicolas_Champion"
"http://de.dbpedia.org/resource/Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Champion?oldid=154394725"
"http://de.wikipedia.org/wiki/Champion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Champion"
