"subject","predicate","object"
"http://de.dbpedia.org/resource/Staatliche_kirgisische_Universität_für_Bauwesen,_Verkehrswesen_und_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Air_Kyrgyzstan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Itek_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Apostolische_Administratur_Kirgisistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Kirgisisch-Russische_Slawische_Universität_Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/AFC_President’s_Cup_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/FK_Dordoi_Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Universität_für_Humanwissenschaften_Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Dschogorku_Kengesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Air_Bishkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Hueyimin_bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Bahnstrecke_Bischkek–Balyktschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Bahnstrecke_Lugowoi–Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
"http://de.dbpedia.org/resource/Wetscherni_Bischkek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischkek"
