"subject","predicate","object"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://dbpedia.org/ontology/abstract","Standard-definition television [ˌstændəd ˌdɛfɪˈnɪʃən ˈtɛlɪvɪʒən] oder SDTV ist ein Sammelbegriff für Videoauflösungen, wie sie bereits beim analogen Fernsehempfang üblich waren. Im Zuge der Umstellung von analogem zu digitalem Fernsehempfang wurde zunächst die damals gängige Videoauflösung von meist 720x576 (PAL) beziehungsweise 720x480 Pixel (NTSC) beibehalten. Inzwischen werden darüber hinaus höhere Auflösungen von 1280x720 oder sogar 1920x1080 Pixel – das High Definition Television (HDTV) – gesendet. Da beide Auflösungen derzeit zumeist parallel gesendet werden, dient SDTV als explizite Bezeichnung der altbekannten Auflösungen, auch als digitale Standardauflösung bezeichnet. Teilweise werden auch mit HDTV eingeführte Kurzbezeichnungen verwendet, beispielsweise 576i oder 480p. Diese Bezeichnungen beziehen sich alleine auf die vertikale Auflösung, da die horizontale durch die Möglichkeiten von 4:3- und 16:9-Format nicht fest ist. Der angehängte Buchstabe bezeichnet dabei das im Fernsehbereich fast immer verwendete Zeilensprungverfahren (“interlaced scanning”) oder die progressive Bildübertragung. SAR: Standard Aspect Ratio; DAR: Display Aspect Ratio; PAR: Pixel Aspect Ratio"
"http://de.dbpedia.org/resource/Standard_Definition_Television","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Videores.png?width=300"
"http://de.dbpedia.org/resource/SD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/Perwy_kanal","http://dbpedia.org/ontology/pictureFormat","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/The_CW","http://dbpedia.org/ontology/pictureFormat","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/2×2","http://dbpedia.org/ontology/pictureFormat","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/RTL_Nitro","http://de.dbpedia.org/property/auflösung","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/FS1_(Fernsehsender)","http://de.dbpedia.org/property/sdname","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/RTL_CBS_Entertainment","http://de.dbpedia.org/property/auflösung","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/Kirche_in_Bayern","http://de.dbpedia.org/property/auflösung","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/RTL_CBS_Extreme","http://de.dbpedia.org/property/auflösung","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/480p","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.dbpedia.org/resource/SDTV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Standard_Definition_Television"
"http://de.wikipedia.org/wiki/Standard_Definition_Television","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Standard_Definition_Television"
