"subject","predicate","object"
"http://de.dbpedia.org/resource/Maringues","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Dorat_(Puy-de-Dôme)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Kanton_Thiers","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Courpière","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Vollore-Ville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Kanton_Courpière","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Kanton_Lezoux","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Kanton_Maringues","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Kanton_Saint-Rémy-sur-Durolle","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Augerolles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Vollore-Montagne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Chabreloche","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Escoutoux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Sainte-Agathe_(Puy-de-Dôme)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Viscomtat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Lachaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Paslières","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Kanton_Les_Monts_du_Livradois","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Orléat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Peschadoires","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Puy-Guillaume","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/La_Monnerie-le-Montel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Palladuc","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Saint-Rémy-sur-Durolle","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Saint-Victor-Montvianeix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Arconsat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Celles-sur-Durolle","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.dbpedia.org/resource/Thiers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Thiers"
"http://de.wikipedia.org/wiki/Arrondissement_Thiers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrondissement_Thiers"
