"subject","predicate","object"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_(cónsul_208_a._C.)"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tito_Quíncio_Peno_Capitolino_Crispino_(cônsul_em_208_a.C.)"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/name","Titus Quinctius Crispinus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/name","Quinctius Crispinus, Titus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/nick","Crispinus, Titus Quinctius"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/elements/1.1/description","römischer Konsul 208 v. Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/givenName","Titus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Republik)"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/surname","Quinctius Crispinus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titus_Quinctius_Crispinus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://dbpedia.org/ontology/deathDate","0208"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://dbpedia.org/ontology/wikiPageID",6980651
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://dbpedia.org/ontology/wikiPageRevisionID",153660236
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul 208 v. Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://de.dbpedia.org/property/sterbedatum",208
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titus_Quinctius_Crispinus?oldid=153660236"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://dbpedia.org/ontology/abstract","Titus Quinctius Crispinus († 208 v. Chr.) entstammte dem römischen Patriziergeschlecht der Quinctier und war 208 v. Chr. Konsul. Er erlag noch in seinem Konsulatsjahr seinen bei einem Gefecht mit Hannibal erlittenen Verletzungen."
"http://de.dbpedia.org/resource/Crispinus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus"
"http://de.wikipedia.org/wiki/Titus_Quinctius_Crispinus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus"
