"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Jazz_Workshop_(George-Russell-Album)?oldid=152922335"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/Work/runtime","42.483333333333334"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/abstract","The Jazz Workshop – George Russell, auch The Jazz Workshop – The George Russell Smalltet war das Debütalbum des Komponisten, Arrangeurs und Perkussionisten George Russell. Es entstand in drei Aufnahmesitzungen mit teilweise unterschiedlichen Besetzungen vom 31. März bis 21. Dezember 1956 in New York City. Die Platte erschien 1957 bei RCA Victor in der Reihe The Jazz Workshop, auch The RCA Victor Jazz Workshop."
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/George_Russell_(Musiker)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Osie_Johnson"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Motian"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Teddy_Kotick"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Osie_Johnson"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Teddy_Kotick"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Motian"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Backer"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Lewis_(Produzent)"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/runtime",2549.0
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/The_Jazz_Workshop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)"
"http://de.wikipedia.org/wiki/The_Jazz_Workshop_(George-Russell-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)"
