"subject","predicate","object"
"http://de.dbpedia.org/resource/TwoDots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Baldur’s_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2000/01/rdf-schema#label","IOS-Spiel"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_iOS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_iOS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IOS_games"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_iOS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468152"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IOS-spel"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:IOS_게임"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7468152"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_iOS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_iPhone_OS"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","IOS-Spiel"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IOS-Software"
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://dbpedia.org/ontology/wikiPageID",6707272
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154376022
"http://de.dbpedia.org/resource/Kategorie:IOS-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:IOS-Spiel?oldid=154376022"
"http://de.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/SimCity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Max_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Pirates!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Sanitarium_–_Der_Wahnsinn_ist_in_Dir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Sid_Meier’s_Colonization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Carmageddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Chrono_Trigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Space_Invaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Z_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Beneath_a_Steel_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Flashback_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Ports_of_Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Rick_Dangerous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Syberia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/X-Plane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Ascendancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_Bard’s_Tale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_Longest_Journey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Cube_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Pinball_Fantasies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tales_of_Phantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_7th_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Runaway:_A_Road_Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_Last_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/EinStein_würfelt_nicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Erben_der_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Gobliiins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Paperboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Crazy_Machines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Double_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Fahrenheit_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Monster_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Blobby_Volley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Dragon’s_Lair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Manic_Miner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Pandemonium_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Higurashi_no_Naku_Koro_ni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Titan_Quest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Uplink_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Graal_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Icy_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Miner_2049er","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Die_Sims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Kanon_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Geheimakte_Tunguska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Line_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Consulting_Detective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Fritzi_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Guitar_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/James_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/BioShock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Die_Stämme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Ace_Attorney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Gehirntraining_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Edna_bricht_aus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Chinatown_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/De_Blob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Mirror’s_Edge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Shaun_White_Snowboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Die_Sims_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Lords_of_Midnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Machinarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Doodle_Jump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Toki_Tori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Pocket_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Rolando_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Max_and_the_Magic_Marker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Shakes_und_Fidget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Minecraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Shift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Undercover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Angry_Birds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Limbo_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Sonic_&_Sega_All-Stars_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Flight_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Aquaria_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Chicken_Invaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tiny_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Bastion_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Modern_Combat_2:_Black_Pegasus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/QWOP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Brothers_in_Arms:_Hour_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Brothers_in_Arms_2:_Global_Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Lords_&_Knights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Broken_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Mass_Effect_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
