"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.georss.org/georss/point","62.731944444444444 22.580555555555556"
"http://de.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/name","Ilmajoen kunta"
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.7319
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5806
"http://de.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilmajoki.vaakuna.svg"
"http://de.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/homepage","http://www.ilmajoki.fi"
"http://de.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ilmajoki"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageID",2373797
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageRevisionID",157352225
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmajoki.fi"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/binnengewässerfläche",289
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/breitengrad",62.7319
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/gemeindenummer",145
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/längengrad",22.5806
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Westfinnland"
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/regionIso","FI-03"
"http://de.dbpedia.org/resource/Ilmajoki","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Ilmajoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ilmajoki?oldid=157352225"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","579.0"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/abstract","Ilmajoki (schwedisch: Ilmola) ist eine Gemeinde in der westfinnischen Landschaft Südösterbotten mit 12.219 Einwohnern (Stand 31. März 2016). Die Gemeinde ist ausschließlich finnischsprachig. Ilmajoki besteht seit 1516 als Kapellengemeinde und umfasste ursprünglich weite Teile des Umlandes, darunter auch die heute selbständigen Städte und Gemeinden Alavus, Kauhajoki, Kurikka und Seinäjoki. Die Pfarrkirche des Ortes ist eine hölzerne Kreuzkirche mit Dachreiter und freistehendem Glockenturm und wurde 1764–65 errichtet. Die politische Gemeinde besteht in ihrer heutigen Form seit 1865; das Siedlungszentrum bilden die heute zusammengewachsenen Orte Ilmajoki, Koskenkorva und Ahonkylä, daneben zählen zur Gemeinde die Orte Huissi, Jouppila, Kiikerinkylä, Könni, Luoma, Munakka, Nopankylä, Peltoniemi, Peräkylä, Peurala, Pojanluoma, Rengonkylä, Röyskölä, Seittunkylä, Tuomikylä, Ujaistenkylä und Varpahaiskylä. Ilmajoki liegt beiderseits des Flusses Kyrönjoki und ist ländlich geprägt. Landesweit bekannt ist Ilmajoki für den im Ortsteil Koskenkorva gebrannten Gerstenschnaps Koskenkorva Viina, die meistgetrunkene Spirituose in Finnland. Die Brennerei des Konzerns Altia beschäftigt vor Ort rund 130 Mitarbeiter. In kultureller Hinsicht ist Ilmajoki für das seit 1975 jährlich im Sommer veranstaltete Opernfestival Ilmajoen musiikkijuhlat bekannt. Auch hat Ilamjoki mehrere international erfolgreiche Sportler hervorgebracht, darunter die Ringer Arvo Haavisto und Marko Yli-Hannuksela und den Speerwerfer Tero Pitkämäki. Die Pesäpallo-Mannschaft des Vereins Koskenkorvan Urheilijat spielt in der Superpesis, der höchsten Spielklasse dieser Sportart."
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/areaLand",5.76e+08
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/areaTotal",5.79e+08
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Seinäjoki_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Südösterbotten"
"http://de.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilmajoki.vaakuna.svg?width=300"
"http://de.wikipedia.org/wiki/Ilmajoki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ilmajoki"
