"subject","predicate","object"
"http://de.dbpedia.org/resource/Physicist","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Physicist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Physicist?oldid=151388434"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/Work/runtime","46.71666666666667"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/abstract","Physicist ist das dritte Soloalbum des kanadischen Musikers Devin Townsend. Das Album wurde im Juni 2000 über Townsends Plattenlabel HevyDevy Records veröffentlicht. Es erreichte in den japanischen Albumcharts Platz 80."
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Devin_Townsend"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Infinity_(Album)"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Devin_Townsend"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/releaseDate",2000-06-26
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/runtime",2803.0
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Terria"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Terria","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Physicist"
"http://de.wikipedia.org/wiki/Physicist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Physicist"
