"subject","predicate","object"
"http://de.dbpedia.org/resource/Jackie_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jeremy_Schonfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Maximilian_Mueller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_Vlatkovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Peter_Rindisbacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Adam_Lowry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Leiper_Grigg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charlie_„Specks“_McFadden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Deborah_Boedeker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Francis_Tumblety","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Johann_Adam_Lemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kalimar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kalimar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_Somogyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eugene_Church__,_Eugene__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ellen_Foley__,_Ellen__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Maya_Angelou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_S._Burroughs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Al_Hirschfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Chuck_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gerty_Cori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Herbert_Blumer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Howard_Hathaway_Aiken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1904","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Paul_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Scott_Bakula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Josephine_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kate_Chopin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Linda_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/McDonnell_Douglas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/McDonnell_Douglas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/T._S._Eliot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Trans_World_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Trans_World_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Vincent_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dave_Weckl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Adelbert_Doisy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Erlanger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Junior_Chamber_International","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Peter_Westbrook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Steven_Chu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_H._Danforth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Étienne_Cabet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dwight_Filley_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gene_Sedric","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Helen_Stephens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Danforth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kevin_Kline","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sid_Wyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis_Blues","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tammy_Crow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Will_McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Schramm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Doris_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_Herbert_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Hedy_Epstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Monsanto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Monsanto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tom_Turpin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Anheuser-Busch_Companies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Anheuser-Busch_Companies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Wimar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Elliot_See","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joe_Besser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_McHenry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sarah_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Virginia_Mayo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Akon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bob_Kurland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Singleton_Holden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Elmer_Ritter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marilyn_vos_Savant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Otto_Schmitt_(Erfinder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Henry_Dicke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Yogi_Berra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Betty_Grable","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Cal_Tjader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Eames","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Eames","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Chuck_McKinley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Joseph_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_O’Hare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jefferson_National_Expansion_Memorial","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_William_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lightnin’_Slim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mykelti_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Victor_Wolfgang_von_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_McChesney_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Adolph_Ernst_Knoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Baikida_Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dennis_Lynds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dick_Gephardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Francis_Preston_Blair_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lambert-Saint_Louis_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Patrick_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Peetie_Wheatstraw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Steve_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tom_Hornbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walter_Davis_(Blues-Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Betty_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Wilhelm_Walther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Clark_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dan_O’Bannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Danielle_Bunten_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Rasche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ed_Macauley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Greg_Osby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Milius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mary_Wickes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sunrise_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walker_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Andreas_Katsulas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Chingy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Fred_S._Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_Engelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Grace_Bumbry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/International_Brotherhood_of_Magicians","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/International_Brotherhood_of_Magicians","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_W._Olney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joyce_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lennie_Niehaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marsha_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Moses_Gunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sean_Gunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sigma-Aldrich","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sigma-Aldrich","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eberhard_Anheuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Georg_J._Engelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Hardee’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Hardee’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/J-Kwon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kevin_Nealon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Leon_Spinks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lou_Thesz","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_McDonald_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_Spinks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Alfred_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bainbridge_Colby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dan_Potthast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Elston_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ernie_Wilkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kevin_Livingston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nicholas_Corea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Paul_Dana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Roy_Sievers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/T-Bone_Burnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Barry_Siegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Earl_Weaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Enno_Sander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Justine_Joli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Margarethe_Meyer-Schurz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Winston_Churchill_(Romancier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Erin_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Faye_Kellerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jay_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jay_Haas","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jeff_Hartwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jim_Talent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Martha_Norelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Murphy_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Randy_Orton","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Wallace_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_Hedgcock_Webster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Albert_Stoessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Carl_Henry_Eckart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
