"subject","predicate","object"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newark"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Newark,_New_Jersey"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴어크_(뉴저지_주)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newark"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25395"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newark_(Nova_Jérsia)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hptm"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューアーク_(ニュージャージー州)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newark"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιούαρκ_(Νιου_Τζέρσεϊ)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.georss.org/georss/point","40.735277777777775 -74.185"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Newark"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://xmlns.com/foaf/0.1/nick","The Brick City"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7353
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.185
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark,_New_Jersey_at_night.jpg"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.newark.nj.us"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_New_Jersey"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",290233
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",158431139
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.newark.nj.us/"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00796.htm"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/beschriftungKarte","Newark im Essex County, New Jersey"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/bild","Newark, New Jersey at night.jpg"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/bild","Newark-broad-street.jpg"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/bildbeschreibung","Newark von Harrison aus gesehen"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/bildbeschreibung","Innenstadt von Newark"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/breitengrad",40.7353
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/flagge","NewarkNJ flag.jpg"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmapr",166
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmaug",297
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmdez",61
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmfeb",47
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmjan",32
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmjul",306
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmjun",279
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmmai",224
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmmär",104
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmnov",130
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmokt",193
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/hmsep",253
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmapr",59
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmaug",197
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmdez","−1.6"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmfeb","−3.7"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmjan","−4.8"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmjul",203
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmjun",171
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmmai",118
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmmär",8
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmnov",40
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmokt",90
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/lmsep",155
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/längengrad",-74.185
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbapr",975
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbaug",993
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbdez",876
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbfeb",772
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbjan",861
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbjul",1143
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbjun",818
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbmai",1049
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbmär",983
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbnov",993
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbokt",775
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/nbsep",930
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/ort","Newark, New Jersey"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00796.htm"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdapr",84
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdaug",73
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rddez",85
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdfeb",76
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdjan",80
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdjul",79
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdjun",81
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdmai",92
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdmär",88
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdnov",83
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdokt",63
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/rdsep",67
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/siegel","Newark Wappen.svg"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/website","www.ci.newark.nj.us"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newark_(New_Jersey)?oldid=158431139"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","67.0"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/abstract","Newark [ˈnuːəɹk] (auch Milford oder Youngs Point) ist die größte Stadt des US-Bundesstaates New Jersey mit 277.140 Einwohnern (Stand: April 2010). Newark ist County Seat (Verwaltungssitz) von Essex County. Die Stadt wurde 1666 von Auswanderern aus dem englischen Newark gegründet, ihr Spitzname ist „The Brick City“ (die Backstein-Stadt)."
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/areaCode","862, 973"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/areaLand",6.1e+07
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/areaTotal",6.7e+07
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Essex_County_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/elevation",9.0
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/fipsCode","34-51000"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/foundingYear","1666"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/gnisCode","0878762"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Ras_J._Baraka"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/populationUrban",277140
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/postalCode","07100–07199"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Newark_(New_Jersey)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newark,_New_Jersey_at_night.jpg?width=300"
"http://de.dbpedia.org/resource/Richard_Meier_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ice-T","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marvin_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Amiri_Baraka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Amiri_Baraka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Connie_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_W._Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Sarah_Vaughan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jack_Warden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_Eisenman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Queen_Latifah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Al_Attles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Henry_Holden_Huss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Leslie_Fiedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_Wallace_Rodino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/The_Four_Seasons","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Tom_Courtney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dutch_Schultz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Judith_A._Reisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/People_Express","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/People_Express","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ray_Liotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Stephen_Crane_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ted_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Whitney_Houston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Bates_(Augenarzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Knudsen_Northrop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Larry_Young_(Jazzmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Renaldo_Nehemiah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Ellenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ruth_St._Denis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Todd_Solondz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frederick_T._Frelinghuysen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marvelous_Marvin_Hagler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Isaac_Tichenor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jerry_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Redman_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frankie_Valli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/George_Mehnert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jason_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Nick_Massi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Nick_Massi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Rah_Digga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
