"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Zoellick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ban_Ki-moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Lisa_Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Tsachiagiin_Elbegdordsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Joseph_Silk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Felipe_Calderón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Hill_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Lloyd_C._Blankfein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Wartan_Oskanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Bullock_Clark_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Maxime_Bôcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ryan_Leslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/George_Phillips_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Mitt_Romney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Lou_DiBella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Alfred_D._Chandler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Gilbert_Plass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Frank_Pace_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/William_C._Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Benedict_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Perry_Belmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Roland_Burrage_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Tom_Morello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ngozi_Okonjo-Iweala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Richard_Wilbur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Robert_Woodward_Barnwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ernest_Gruening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Perkins_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Norman_Steenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Saul_Perlmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Alfred_James_Jolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Arthur_Ayrault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Edwin_Bidwell_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/James_Milne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Davis_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Charles_P._Slichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/J._William_Middendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Robert_Coldwell_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Samuel_G._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Walter_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Denton_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/George_Tooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/William_French_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/David_Widder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/George_Ferdinand_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Gunnar_Carlsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jeff_Cheeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Guckenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Reuben_Hersh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/William_Tufts_Brigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Richard_Askey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Frank_Austen_Gooch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/James_E._Bromwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Melinda_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Philip_D._Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Lee_Robins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Robert_V._Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Thomas_Wolff_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Henry_Bryant_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Kurt_P._Tauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Peter_Plympton_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Richard_S._Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Stephen_Lichtenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/David_Otunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Russell_Mittermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Yochai_Benkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Brian_Tyler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Cecilia_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Erick_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Frederick_George_Bromberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Harold_Irving_Ewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/James_Lovell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jerry_Gollub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Joseph_W._Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ariel_Pakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Brian_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Charmaine_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Dan_Maffei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jorj_O._Osterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Norman_Abramson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Scott_Murphy_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Fiske_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Peter_Landweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Brosl_Hasslacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Carl_F._Nathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Eva_Silverstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Francis_Daniels_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Harry_Widener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ronald_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_A._Focht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Peter_Howley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Farish_A._Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Gerald_Hörhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Kenneth_D._Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jeremy_Lin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Mark_Greif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Melissa_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Daniel_G._Bobrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Joseph_Newhall_Lincoln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Roger_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/David_Cutler_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Edward_Billings_Ham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Gabriel_Schoenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Julian_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Rafael_La_Porta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jonathan_L._Alperin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Mark_Takano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ted_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/William_Duane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/James_G._Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Zuzanna_Szadkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
