"subject","predicate","object"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_di_là_di_tutti_i_limiti"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Feťáci"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403830"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mniej_niż_zero_(film)"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://xmlns.com/foaf/0.1/name","Less Than Zero"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://xmlns.com/foaf/0.1/name","Unter Null"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1987"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bret_Easton_Ellis"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unter_Null_(Film)"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/wikiPageID",1753609
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",155675915
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-wams/article137078/Zwischen-Ruhm-und-Paranoia-Bret-Easton-Ellis.html"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/?id=lessthanzero.htm"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://de.dbpedia.org/property/pj",1987
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unter_Null_(Film)?oldid=155675915"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/abstract","Unter Null (Originaltitel: Less Than Zero) ist die Literaturverfilmung des gleichnamigen Romans von Bret Easton Ellis. Die deutsche Erstaufführung fand bei den Internationalen Filmfestspielen in Berlin 1988 (Berlinale) statt."
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Edward_Lachman"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Marek_Kanievska"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Tronick"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_E._Berger"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Newman"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jordan_Kerner"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Avnet"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Bowen"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bill"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jami_Gertz"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Downey_Jr."
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_McCarthy"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Spader"
"http://de.dbpedia.org/resource/Unter_Null_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harley_Peyton"
"http://de.dbpedia.org/resource/Unter_Null","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unter_Null_(Film)"
"http://de.wikipedia.org/wiki/Unter_Null_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unter_Null_(Film)"
