"subject","predicate","object"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batman_(album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman_(album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman_(álbum)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540890"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/name","Batdance"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/name","The Arms of Orion"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/name","Partyman"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/name","Batman"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/name","The Future"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/name","Scandalous!"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_The_Ride_at_Six_Flags_Great_America_9.jpg"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prince-Album"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Batman"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Funk)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Contemporary_R&B)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Batman_(Album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/wikiPageID",7378902
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158570194
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princevault.com/index.php/Album:_Batman"
"http://de.dbpedia.org/resource/Batman_(Album)","http://de.dbpedia.org/property/jahr",1989-06-20
"http://de.dbpedia.org/resource/Batman_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Batman_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Juni 1988 – März 1989"
"http://de.dbpedia.org/resource/Batman_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Batman_(Album)?oldid=158570194"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/Work/runtime","42.53333333333333"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/abstract","Batman (englisch für Fledermausmann) ist das elfte Studioalbum des US-amerikanischen Musikers Prince. Es erschien am 20. Juni 1989 bei dem Label Warner Bros. Records und dient als Soundtrack zum gleichnamigen Film Batman. Die Musik des Albums zählt zu den Genres R&B, Dance, Funk und Popmusik. Musikkritiker bewerteten das Album unterschiedlich; Lob und kritische Stimmen waren in etwa im Gleichgewicht. Aus kommerzieller Sicht konnte Batman Doppelplatinstatus in den USA erzielen und Platz eins der US-Albumhitparade erzielen – in Europa war das Album ähnlich erfolgreich. Die Welttournee zum Album war kommerziell ebenfalls erfolgreich; die Nude-Tour wurde von insgesamt 900.000 Menschen besucht."
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Nicholson"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sampling_(Musik)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clare_Fischer"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Supervisor"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Abmischung"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kim_Basinger"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sheena_Easton"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Anton_Furst"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Guber"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Keaton"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Abmischung"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kim_Basinger"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Guber"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sheena_Easton"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Keaton"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Anton_Furst"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Nicholson"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sampling_(Musik)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clare_Fischer"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Supervisor"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD, MC"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Lovesexy_(Album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Prince"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Chanhassen"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/recordDate",1990-05-18
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/recordDate",1989-08-18
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/recordDate",1989-10-16
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/recordDate",1989-11-28
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/recordDate",1989-06-06
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/runtime",2552.0
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Graffiti_Bridge_(Album)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_The_Ride_at_Six_Flags_Great_America_9.jpg?width=300"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/Batman_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Batman_(Album)"
