"subject","predicate","object"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ashkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140091477"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ascalão"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60956"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asjkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ashkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60956"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aszkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascalón"
"http://de.dbpedia.org/resource/Aschkelon","http://www.georss.org/georss/point","31.66583333333333 34.56638888888889"
"http://de.dbpedia.org/resource/Aschkelon","http://xmlns.com/foaf/0.1/name","אשקלון"
"http://de.dbpedia.org/resource/Aschkelon","http://xmlns.com/foaf/0.1/name","Ascalon"
"http://de.dbpedia.org/resource/Aschkelon","http://xmlns.com/foaf/0.1/name","Aschkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://xmlns.com/foaf/0.1/name","عسقلان"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.6658
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.5664
"http://de.dbpedia.org/resource/Aschkelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashkelonskyline.jpg"
"http://de.dbpedia.org/resource/Aschkelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Israel"
"http://de.dbpedia.org/resource/Aschkelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Israel"
"http://de.dbpedia.org/resource/Aschkelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aschkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bibel"
"http://de.dbpedia.org/resource/Aschkelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_israelische_Stadt"
"http://de.dbpedia.org/resource/Aschkelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philister"
"http://de.dbpedia.org/resource/Aschkelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aschkelon"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/wikiPageID",160785
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/wikiPageRevisionID",156387497
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashkelon.muni.il"
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/bild","Ashkelonskyline.jpg"
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/latDeg",31
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/latMin",39
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/latSec",57
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/lonDeg",34
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/lonMin",33
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/lonSec",59
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/region","IL-D"
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aschkelon","http://de.dbpedia.org/property/wappen","Wappen Askalon.png"
"http://de.dbpedia.org/resource/Aschkelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aschkelon?oldid=156387497"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47788.0"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/abstract","Aschkelon (hebräisch אשקלון [aʃkɛ'lɔn], arabisch عسقلان, DMG ʿAsqalān, akkadisch Iš-qi-il-lu-nu, lateinisch Ascalon) ist eine Stadt im Südbezirk Israels. Sie liegt nördlich von Gaza-Stadt an der südöstlichen Mittelmeerküste."
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/areaTotal",4.7788e+10
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/cityType","Stadtverwaltung"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Südbezirk_(Israel)"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/individualisedGnd","4229349-2"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/populationUrban",117400
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashkelonskyline.jpg?width=300"
"http://de.dbpedia.org/resource/Aschkelon","http://dbpedia.org/ontology/viafId","140091477"
"http://de.dbpedia.org/resource/Aristos_von_Askalon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Barak_Itzhaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Yaël_Abecassis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Sala-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Hapoel_Aschkelon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Israel_Katz_(1955)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Avi_Dichter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Lior_Shamriz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Liora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.dbpedia.org/resource/Gilad_Erdan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aschkelon"
"http://de.wikipedia.org/wiki/Aschkelon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aschkelon"
