"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bioteknologia"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biotecnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:생명공학"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214254"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bioteknologi"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Biotecnologia"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214254"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιοτεχνολογία"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biotechnologia"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Interdisziplinäre_Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachwachsende_Rohstoffe"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://dbpedia.org/ontology/wikiPageID",478210
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://dbpedia.org/ontology/wikiPageRevisionID",153721448
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biotechnologie?oldid=153721448"
"http://de.dbpedia.org/resource/Kategorie:Gentechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Lotuseffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Microarray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bioelektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bioremediation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/DNA-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biosystemtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Forschungssatellit_(Biologie_und_Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/BioFuture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologieunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Perfusionskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Laborjournal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biological_Innovation_for_Open_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Synthetische_Biologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Monoklonaler_Antikörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Franz-Schwackhöfer-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Phagen-Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Pharmazeutische_Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biosimilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Converging_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Gerichtete_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Nanobiotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Schlitzschnecken-Hämocyanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Submersfermentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Gartenbau_(Studiengang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Inokulum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Laborautomatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Laborautomatisierungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Resistenzzüchtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Einschlussimmobilisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Polyklonaler_Antikörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Vinasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Gewebebank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Inokulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Präzisionszucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Zellfreie_Genexpression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biochip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Gateway-Klonierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Inkubator_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Life_Science_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Virus-like_particle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Somaklonale_Variation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Sekundärmetabolite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biofunktionalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bioleaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Downstream_Processing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Blaue_Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Höhere_Bundeslehr-_und_Forschungsanstalt_Raumberg-Gumpenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Industrielle_Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Rote_Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Umweltbiotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Hybridom-Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kluyver-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Subtilisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biopharmazeutikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Volumenbezogener_Stoffübergangskoeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biotechnologisches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Grüne_Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Agrartechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Fura-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Channelrhodopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/GeneScan_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Getränketechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Holzverzuckerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Stärke_als_nachwachsender_Rohstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biotechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Sicherheitswerkbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Hefeautolyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/In-vitro-Fleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Phytoprospektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Somatische_Embryogenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Zellsuspensionskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Synthesegas-Fermentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biokonversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biologische_Filterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/DIYbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Reifungskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Schutzkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bioaugmentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biotech_Research_and_Innovation_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/IGEM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biopatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Stefan_Dübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Interuniversitäres_Department_für_Agrarbiotechnologie_Tulln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Methangärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Pharming_(Biotechnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Random_Chimeragenesis_on_Transient_Templates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/SCRIP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Starterkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Einwegprozesslösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Expressionskassette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Glukoseautoregulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Induktion_(Genetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Mimotop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Plasmidkopienzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Plasmidstabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Minimalgenom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biologische_Heißentfettung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biotechnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Spanische_Algenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biomeiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Molekulares_Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Geobiotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Supplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Mikrobielle_Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Thermostabile_DNA-Polymerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Bioprinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Biosimilare_Antikörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Römpp_Lexikon_Naturstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Institut_für_Gärungsgewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Technopol_Tulln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Berlin-Brandenburger_Centrum_für_Regenerative_Therapien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/ZMapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/EuropaBio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Insektenzellkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Liste_von_Bakterien_in_der_Lebensmittelherstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Liste_von_Pilzen_in_der_Lebensmittelherstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Agrartechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
"http://de.dbpedia.org/resource/Pilzenzym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologie"
