"subject","predicate","object"
"http://de.dbpedia.org/resource/Phrygien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Phrygien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phrygien"
"http://de.dbpedia.org/resource/Phrygien","http://dbpedia.org/ontology/wikiPageID",96589
"http://de.dbpedia.org/resource/Phrygien","http://dbpedia.org/ontology/wikiPageRevisionID",157710534
"http://de.dbpedia.org/resource/Phrygien","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=XDT2rohoWqUC&pg=PA922"
"http://de.dbpedia.org/resource/Phrygien","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=XDT2rohoWqUC&pg=PA144"
"http://de.dbpedia.org/resource/Phrygien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phrygien?oldid=157710534"
"http://de.dbpedia.org/resource/Phrygien","http://dbpedia.org/ontology/abstract","Phrygien (griechisch Φρυγία) ist die antike Bezeichnung einer Region im westlichen Zentral-Kleinasien in der heutigen Türkei. Benannt ist diese Landschaft nach den Phrygern, unter denen Phrygien das Kernland eines großen Reichs in Anatolien war, das im 8. Jahrhundert v. Chr. unter König Midas den Höhepunkt seiner Macht erreichte."
"http://de.dbpedia.org/resource/Phrygien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Putzger_Kleinasien.jpg?width=300"
"http://de.dbpedia.org/resource/Michael_II._(Byzanz)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Tryphon_(Heiliger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Paulinus_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Ariadne_(Heilige)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Hypatios_von_Bithynien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Eutychios_von_Konstantinopel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Epiktet__Epiktet__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Phrygien"
"http://de.dbpedia.org/resource/Phrygia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phrygien"
"http://de.wikipedia.org/wiki/Phrygien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phrygien"
