"subject","predicate","object"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lesley_Barber"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sarah_Curtis"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Purefoy"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Eaton_Schauspielerin"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonny_Lee_Miller"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sheila_Gish"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Earl"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harold_Pinter"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Sarson"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Byron"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Embeth_Davidtz"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Duncan"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alessandro_Nivola"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amelia_Warner"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frances_O’Connor"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victoria_Hamilton"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sophia_Myles"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justine_Waddell"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Bonneville"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannah_Taylor-Gordon"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Talya_Gordon"
"http://de.dbpedia.org/resource/Mansfield_Park_(1999)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Patricia_Rozema"
"http://de.wikipedia.org/wiki/Mansfield_Park_(1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mansfield_Park_(1999)"
