"subject","predicate","object"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/65099-IllSkillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/illskillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/illskillz"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illskillz.at"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnbforum.com/showthread.php/6272-D-Kay"
"http://de.dbpedia.org/resource/Ill.Skillz","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Ill.Skillz","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Ill.Skillz","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Ill.Skillz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ill.Skillz?oldid=154495027"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/abstract","Ill.Skillz ist eine ehemalige Drum-and-Bass-Gruppe, die 2001 in Wien gegründet wurde. Die Gruppe bestand aus David Kulenkampff (D.Kay) und Philipp Roskott (Raw.Full), die sich 1999 beim Promoten von Events für trife.life kennenlernten.Ill.Skillz ist mittlerweile nur mehr ein Alias für Philipp Roskott (Raw.Full)."
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Raw.Full"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/D.Kay"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drum_and_Bass"
"http://de.dbpedia.org/resource/Ill.Skillz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_House"
"http://de.wikipedia.org/wiki/Ill.Skillz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ill.Skillz"
