"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Helena,_Ascension_en_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트헬레나_어센션_트리스탄다쿠냐"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192184"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192184"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Helena,_Ascension_eta_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Helena,_Ascensão_e_Tristão_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.georss.org/georss/point","-15.933333333333334 -5.716666666666667"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.9333
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.71667
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transparent.gif"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://xmlns.com/foaf/0.1/homepage","http://www.sainthelena.gov.sh/"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageID",61308
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",157705281
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainthelena.gov.sh/"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tristandc.com/"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/artikelWappen","Wappen St. Helenas"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/bildFlagge","Transparent.gif"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/bildLage","Saint Helena, Ascension, Tristan da Cunha in Africa.svg"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/bildWappen","Coat of arms of Saint Helena.svg"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/bildWappenBreite",80
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/ew",-5.71667
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/name","'''St. Helena, Ascension und"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/name","Tristan da Cunha'''"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/ns",-15.9333
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Lisa_Phillips"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/region","SH"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Britische_Überseegebiete"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Britische_Monarchie"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Helena,_Ascension_und_Tristan_da_Cunha?oldid=157705281"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","420.0"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","16.0"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/abstract","St. Helena, Ascension und Tristan da Cunha (englisch St Helena, Ascension and Tristan da Cunha) ist ein britisches Überseegebiet im südlichen Atlantischen Ozean. Bis zum Inkrafttreten einer neuen Verfassung am 1. September 2009 hieß das Gebiet St. Helena und Nebengebiete (englisch Saint Helena and Dependencies)."
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/God_Save_the_Queen"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/areaCode","+290 8 (Tristan da Cunha)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/areaCode","+290 (St. Helena)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/areaCode","+27 (Gough Island)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/areaCode","+247 (Ascension)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/areaTotal",4.2e+08
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Jamestown_(St._Helena)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/censusYear","0005"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Pfund_Sterling"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/St.-Helena-Pfund"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/individualisedGnd","4051605-2"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/motto","Loyal and Unshakeable (Treu und unerschütterlich)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/populationDensity",16.0
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/populationTotal",5663
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transparent.gif?width=300"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC±0"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/topLevelDomain",".sh(St. Helena)"
"http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/topLevelDomain",".ac(Ascension)"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/Mission_sui_juris_St._Helena,_Ascension_und_Tristan_da_Cunha","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/Helena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.wikipedia.org/wiki/St._Helena,_Ascension_und_Tristan_da_Cunha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha"
