"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Frankreich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Grand_Est"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Vantaa"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_Elsass"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1999"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Frauen)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Espoo"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1999"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageID",4451510
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageRevisionID",158433551
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/mondefem1999.htm"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whockey.com/int/wwc/1999/"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.net/WWSA99.asp"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whockey.com/int/wwc/1999/game/1.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whockey.com/int/wwc/1999/game/15.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whockey.com/int/wwc/1999/game/16.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoe.ca/HockeyWomensChampionship/mar14_can_us.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoe.ca/HockeyWomensChampionship/home.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/breite","70.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/datum",1999-03-11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/datum",1999-03-09
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/datum",1999-03-13
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/datum",1999-03-08
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/datum",1999-03-14
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis","11.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ort","Espoo"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ort","Vantaa"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vantaa"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Espoo"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/stadion","LänsiAuto Areena"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Barona_Areena"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/text","Statistiken und Spielergebnisse"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/url","http://www.whockey.com/int/wwc/1999/game/15.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/url","http://www.whockey.com/int/wwc/1999/game/16.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/url","http://www.whockey.com/int/wwc/1999/game/1.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/url","http://www.iihf.net/WWSA99.asp"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/url","http://www.canoe.ca/HockeyWomensChampionship/mar14_can_us.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/wayback",19991104024612
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1999?oldid=158433551"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://dbpedia.org/ontology/abstract","Die 5. Eishockey-Weltmeisterschaft der Frauen fand vom 8. März bis 14. März 1999 in den finnischen Städten Espoo und Vantaa statt. Kanada blieb auch bei der fünften WM ungeschlagen und holte sich seinen fünften Titel. Erstmals wurde auch eine B-Weltmeisterschaft ausgetragen. Das Turnier fand vom 21. bis zum 28. März 1999 im französischen Colmar statt. Erster Aufsteiger in die A-Gruppe wurde Japan. Die Titelkämpfe der Frauen sollten künftig jährlich und nicht wie bisher alle zwei Jahre ausgetragen werden. Zudem sollte es nun auch bei den Frauen eine Einteilung nach Gruppen geben. Zur Ermittlung der jeweiligen Gruppeneinteilung wurden bereits 1998 bei den Frauen Qualifikationsspiele ausgetragen. Direkt für die A-Gruppe qualifiziert sind die ersten Fünf der Eishockey-Weltmeisterschaft der Frauen 1997 (Kanada, USA, Finnland, China, Schweden); dazu kommen drei Teams aus der Qualifikation. Die in der Qualifikation gescheiterten Teams sowie Japan als zweitbestes asiatisches Team spielten in der B-Gruppe. Die bisher nicht berücksichtigten Mannschaften aus Europa und Asien-Ozeanien spielten in zwei Qualifikationen je einen Teilnehmer für die B-WM des kommenden Jahres aus."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Natalie_Darwitz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kirsi_Hänninen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","2090.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Nancy Drolet"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","2651.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","3491.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Caroline_Ouellette"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","1745.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tricia_Dunn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","France St-Louis"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danielle_Goyette"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Krissy Wendell"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Karyn_Dietz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","395.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","2781.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","K. Bye"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Geraldine_Heaney"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shelley_Looney"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Natalie Darwitz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","1173.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jenny_Schmidgall"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Katie_King"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cammi_Granato"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","2194.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Krissy_Wendell"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandy_Fisher"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Karyn Bye"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Tatjana Burina"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tina_Månsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","J. Schmidgall"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","58.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","862.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Jayna Hefford"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","2607.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","2642.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","1625.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nancy_Drolet"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://de.dbpedia.org/property/tore","Brandy Fisher"
"http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1999"
