"subject","predicate","object"
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/lageplan","Weberstedt in UH.png"
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/längengrad",10.5114
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/straße","Am Schloss 11"
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Weberstedt","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Unstrut-Hainich"
"http://de.dbpedia.org/resource/Weberstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weberstedt?oldid=155784008"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/abstract","Weberstedt ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Unstrut-Hainich mit Sitz in der Gemeinde Großengottern an."
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/areaCode","036022"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/elevation",225.0
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/individualisedGnd","4646625-3"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/municipalityCode","16064065"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/postalCode","99947"
"http://de.dbpedia.org/resource/Weberstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weberstedt_in_UH.png?width=300"
"http://de.dbpedia.org/resource/Craula","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Thalemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Christian_Willibald_von_Goldacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weberstedt"
"http://de.dbpedia.org/resource/Schloss_Goldacker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weberstedt"
"http://de.wikipedia.org/wiki/Weberstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weberstedt"
