"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/besetzung6a","Emilia Suhonen"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/bild","Tiktak_provinssi2.jpg"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/bildbeschreibung","Tiktak beim Provinssirock Festival 2006"
"http://de.dbpedia.org/resource/Tiktak","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Tiktak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tiktak?oldid=136717891"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/abstract","Tiktak war eine finnische Pop-Rock-Band aus dem nördlicheren Helsinki. Die sechs Mädchen lernten sich 1998 in einer Musikschule kennen. Sie bekamen am 7. Mai 1999 ihren ersten Plattenvertrag bei Universal Music, zu diesem Zeitpunkt waren die meisten Mitglieder der Band gerade mal 13 Jahre alt. Ihre ersten zwei Singles Sekoitat mun maailman und Lopeta aus ihrem Debüt Album Friends, waren ein großer Erfolg in Finnland, Russland und Skandinavien. Mit diesem Debütalbum erreichten sie als jüngste Band Finnlands den Platin-Status. Trotz der großen Beliebtheit in Finnland, beschlossen sie 2007 ihre Auflösung, um sich auf die Schule oder andere Projekte zu konzentrieren. Die Gitarristin Emppu spielt nun in ihrer Band Dame."
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Petra_Mauria"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/mbaId","cfc6a28c-c90a-47ae-b9d7-f4772986e459"
"http://de.dbpedia.org/resource/Tiktak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiktak_provinssi2.jpg?width=300"
"http://de.wikipedia.org/wiki/Tiktak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tiktak"
