"subject","predicate","object"
"http://de.dbpedia.org/resource/Rockabilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rockabilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Rockabilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modestil"
"http://de.dbpedia.org/resource/Rockabilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/wikiPageID",233228
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/wikiPageRevisionID",157708831
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcs-discography.com/rcs/index.html"
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-m-a.org/"
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-of-rock.com/"
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockabillyhall.com/"
"http://de.dbpedia.org/resource/Rockabilly","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Rockabilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rockabilly?oldid=157708831"
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/abstract","Rockabilly ist eine der Spielarten des Rock ’n’ Roll. Sie entstand Mitte der 1950er Jahre, als junge, hauptsächlich weiße Musiker in den amerikanischen Südstaaten den schwarzen Rhythm & Blues auf ihre Art und mit den ihnen vertrauten Instrumenten neu interpretierten und mit Country-Musik vermischten. Da der Boom dieser Musik, die zunächst keinen einheitlichen Namen hatte und zuweilen einfach unter Pop, Country oder Rhythm and Blues eingeordnet wurde, nicht über die Grenzen der Südstaaten hinausging, versuchten einige Interpreten etwa ab 1956, den ländlichen Unterton dieses Stils abzuschütteln, um auch überregional Erfolg zu haben. Der Begriff Rockabilly setzte sich nur allmählich durch, denn die Assoziation mit Hillbilly (= Landei, Hinterwäldler) betonte das Provinzielle, Ländliche dieser Musik. Populär und einem breiten Publikum bekannt wurde der Begriff erst im Zuge des Rockabilly-Revivals Anfang der 1980er Jahre.Auch heute noch gibt es auf der ganzen Welt (vor allem in Europa und Japan) eine kleine Rockabilly-Szene mit Konzerten, regelmäßigen Zusammenkünften, Oldtimer-Treffen oder speziellen Zeitschriften."
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/individualisedGnd","4271251-8"
"http://de.dbpedia.org/resource/Rockabilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Studio.jpg?width=300"
"http://de.dbpedia.org/resource/The_Crickets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Stray_Cats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Lennerockers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Horrorpunk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Cramps","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/HorrorPops","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Crazy_Cavan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Starday","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Bobby_Fuller_Four","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Twang_(deutsche_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Matchbox_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Polecats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Panhandle_Alks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Bye_Bye_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Sid_King_and_the_Five_Strings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Farmer_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Waylon_Jennings_at_JD’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Hodges_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Rhythm_Jesters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Class_of_’55","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Collins_Kids","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Hillbilly_Hellcats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Walter_Bittle_and_the_Flying_Saucers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Everybody’s_Rockin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Barnstompers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Built_for_Speed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Gene_Vincent_and_the_Blue_Caps","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/George_and_Earl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Miami_Rockabilly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Million_Dollar_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Davis_Sisters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Romeo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Wade_and_Dick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Choo_Choo_Bop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Dixie_Records_(Tennessee)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Gonna_Ball","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Walk_the_Line_(Soundtrack)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Be-Bop-A-Lula","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/That’ll_Flat_Git_It!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Bill_and_Carroll","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Ultra_Rare_Rockabilly’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Miller_Sisters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Dee_and_Patty","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/King_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Roxsters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Gateway_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Fishnet_Stockings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Lawrence_Brothers_Combo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Continentals","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/AFS_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Big_4_Hits","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Perfect_Records_(Art)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Alton_and_Jimmy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/1999_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Controversy_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Good_Rocking_Tonight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rebel_Son","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Head_Cat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Batmobile","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Bertha_Lou","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Crazy_Little_Thing_Called_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Surf_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Peacocks_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Elvis_Presley_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rumble_on_the_Beach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Stallion_Battalion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Fatboy_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Kamikaze_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Autoramas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Dixie_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Restless_(Rockabilly-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rockabilly_Mafia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Poor_Little_Fool","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Rudolf_Rock_&_die_Schocker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/The_Beat_Farmers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Graveyard_Johnnys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.wikipedia.org/wiki/Rockabilly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rockabilly"
