"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Webster_(Wasserspringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_Heizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Sherwood_L._Washburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Tobias_Bonhoeffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Nat_Towles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Peter_Apfelbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Victoria_Chick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Ben_Jacques-Maynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Gustave_Reese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Milton_Wolff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Alvin_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Ferdinand_Lessing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Herb_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Howland_Rowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Leo_Breiman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Mary_Katharine_Brandegee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/The_Formation_of_Damnation","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Glenn_Spearman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Heinz_Politzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Florian_Cajori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Jay_Webber_Seaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Susannah_McCorkle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Albert_Armin_Ehrenzweig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Chris_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Luna_Bergere_Leopold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Ed_Quinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Joan_Lowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Thomas_O._Paine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Karan_English","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Marion_Zimmer_Bradley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Henry_Felix_Kaiser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Frank_Chin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Elizabeth_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Egor_Popov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Jesse_Waugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Wladyslaw_Swiatecki_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Burris_B._Cunningham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Howell_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Joseph_Grinnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Charles_W._Woodworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Eric_J._Essene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Erwin_Charles_Stumm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Henry_Scheffé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Berkeley (Kalifornien)"
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr6"
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",4414354
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",59517291
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berkeley"
"http://de.dbpedia.org/resource/Berkeley_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berkeley_(Kalifornien)?oldid=59517291"
"http://de.wikipedia.org/wiki/Berkeley_(Kalifornien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
