"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottetown_aerial_photo.jpg?width=300"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/viafId","139472838"
"http://de.dbpedia.org/resource/Julian_Jaynes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Bay_Ferries_Limited","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Bay_Ferries_Limited","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Ron_Hastings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown_Civic_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Prince-Edward-Island-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown_Islanders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Queens_County_(Prince_Edward_Island)","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Robert_Ghiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Martha_MacIsaac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Flughafen_Charlottetown","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/James_Andrew_Joseph_McKenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Bob_MacMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Al_MacAdam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Prince_Edward_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Prince_Edward_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Prince_Edward_Island_Senators","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Drew_MacIntyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Louis_Henry_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Northumberlandstraße","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Logan_MacMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/David_Macdonald_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Adam_McQuaid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/University_of_Prince_Edward_Island","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Andrew_Archibald_Macdonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Augustine_Colin_Macdonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Bradford_William_LePage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Donald_Alexander_MacKinnon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Edward_Whelan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Frank_Richard_Heartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Frederick_Walter_Hyndman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/George_Des_Brisay_de_Blois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/George_William_Howlan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Gordon_Lockhart_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Jedediah_Slason_Carvell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/John_George_MacKay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/John_Hamilton_Gray_(Politiker,_1811)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/John_Hamilton_Gray_(Politiker,_1811)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Joseph_Alphonsus_Bernard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Murdock_MacKinnon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Robert_Hodgson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Robert_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Thomas_Heath_Haviland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Thomas_Heath_Haviland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Thomas_Prowse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/William_Halpenny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Joseph_Vernon_Fougère","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Edward_Palmer_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Edward_Palmer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Mark_Flood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/CFCY-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Mark_MacGuigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Milton_Acorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Milton_Acorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Paul_Thompson_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/William_Louis_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Geoff_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Dave_Cameron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Angus_MacLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Louis_Hooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.wikipedia.org/wiki/Charlottetown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charlottetown"
