"subject","predicate","object"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Erlbach,_Saxony"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46753"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erlbach,_Saxony"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erlbach_(Markneukirchen)"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.georss.org/georss/point","50.31194444444444 12.373888888888889"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3119
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3739
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erlbach_vogtland_(3).jpg"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markneukirchen"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Sachsen"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Vogtlandkreis"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erlbach_(Markneukirchen)"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/wikiPageID",337185
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/wikiPageRevisionID",155596236
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freilichtmuseum-eubabrunn.de/"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erlbach-vogtland.de/"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://de.dbpedia.org/property/ew",12.3739
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://de.dbpedia.org/property/ns",50.3119
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erlbach_(Markneukirchen)?oldid=155596236"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/abstract","Erlbach ist ein Ort im Vogtlandkreis und staatlich anerkannter Kurort im Freistaat Sachsen (Luftkurort). Zum 1. Januar 2014 erfolgte die Eingliederung in die Stadt Markneukirchen."
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/individualisedGnd","4441064-5"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erlbach_vogtland_(3).jpg?width=300"
"http://de.dbpedia.org/resource/Erlbacher_Kirwe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)"
"http://de.dbpedia.org/resource/Erlbach_(Vogtland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)"
"http://de.dbpedia.org/resource/Erlbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)"
"http://de.wikipedia.org/wiki/Erlbach_(Markneukirchen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)"
