"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opereta"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オペレッタ"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Operette"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οπερέτες"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Opérette"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2004/02/skos/core#prefLabel","Operette"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiktheater"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://dbpedia.org/ontology/wikiPageID",256055
"http://de.dbpedia.org/resource/Kategorie:Operette","http://dbpedia.org/ontology/wikiPageRevisionID",116265346
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Operette?oldid=116265346"
"http://de.dbpedia.org/resource/Kategorie:Operettenforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Kategorie:Operettensänger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Operette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Kategorie:Operette_(Werk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Komische_Oper_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Liste_von_Operetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Theater_an_der_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Hosenrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Carltheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Raimundtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Volksoper_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Heiko_Reissig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Theater_des_Westens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Camillo_Walzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Eis-Operette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Elisabeth_Kales-Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Rudi_Godden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Victor_Léon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Gretl_Schörg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Admiralspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Staatsoperette_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Wiener_Bürgertheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Wiener_Operette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Goldene_Operettenära","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Metropol-Theater_(Berlin-Mitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Silberne_Operettenära","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Schönebecker_Operettensommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Festspiele_im_Schlossgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Egon_Karter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Elblandfestspiele_Wittenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Johann_Strauß-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Peter_René_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Walter_Jankuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Leo_Stein_(Librettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Peter_Lund_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Strampfer-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Coburger_Sommeroperette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Joseph_Giampietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Louis_Taufstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Alte_Komische_Oper_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Apollo-Theater_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Central-Theater_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Reclams_Operettenführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Residenztheater_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Helga_Papouschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Hugo_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Danzers_Orpheum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Fred_Kronström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Franz_Fehringer_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Tatjana_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Apollo-Theater_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Fränzi_Rothenburger-Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Käte_Jöken-König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Betty_Sedlmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Louisa_Ghijs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Musikalische_Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Lili_Werner-Rizzolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Opernquerschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Pipers_Enzyklopädie_des_Musiktheaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Amalia_Carneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Helene_Merviola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Willy_Strehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Thalia-Theater_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Heinz_Hellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Heiteres_Musiktheater_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
