"subject","predicate","object"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842793"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029yl8"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/tvPartner","NBA TV, NBCSN"
"http://de.dbpedia.org/resource/NBA_Development_League","http://xmlns.com/foaf/0.1/homepage","http://dleague.nba.com/"
"http://de.dbpedia.org/resource/NBA_Development_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballliga"
"http://de.dbpedia.org/resource/NBA_Development_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballwettbewerb_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/NBA_Development_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Basketball_Association"
"http://de.dbpedia.org/resource/NBA_Development_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://dbpedia.org/ontology/wikiPageID",1458330
"http://de.dbpedia.org/resource/NBA_Development_League","http://dbpedia.org/ontology/wikiPageRevisionID",158814170
"http://de.dbpedia.org/resource/NBA_Development_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbadleague.com/"
"http://de.dbpedia.org/resource/NBA_Development_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://dleague.nba.com/"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/abkürzung","D-League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Sioux_Falls_Skyforce"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/caption","Franchises der D-League


valign=""top"" rowspan=""2""Legende:
8px Western Division
8px Southwest Division
8px Central Division
8px Atlantic Division

ehemalige:
8px NBDL-Gründungsteams
8px eingestellt oder verzogen"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/float","none"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/gegründet",2001
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/langname","National Basketball Association Development League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/liganame","NBA Development League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/länder","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/länder","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/mannschaften",22
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Rio_Grande_Valley_Vipers"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Asheville_Altitude"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/website","http://dleague.nba.com/"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/width",750
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NBA_Development_League?oldid=158814170"
"http://de.dbpedia.org/resource/NBA_Development_League","http://dbpedia.org/ontology/abstract","Die National Basketball Association Development League, meistens eher NBA Development League, NBA D-League, oder einfach nur D-League genannt, ist eine von der NBA offiziell gesponserte und organisierte Basketballorganisation, deren Zweck es ist, in ihrem Spielbetrieb mit „Farmteams“ Nachwuchs- und Ersatzspielern Einsatzzeit zu geben, damit diese dann vorübergehend oder dauerhaft in die Kader der Klubs der NBA wechseln können. 2012 hatten bereits knapp ein Viertel aller NBA-Profis mindestens einmal in einem D-League-Team gespielt."
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/National_Basketball_Association"
"http://de.dbpedia.org/resource/Mike_James","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Austin_Spurs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Sioux_Falls_Skyforce","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Ricky_Davis","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Fort_Wayne_Mad_Ants","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Brandon_Brooks","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Steven_Smith_(Basketballspieler)","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Mark_Tyndale","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Delaware_87ers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Iowa_Energy","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Northern_Arizona_Suns","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Reno_Bighorns","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Salt_Lake_City_Stars","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Texas_Legends","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Dominique_Jones","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Canton_Charge","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Erie_BayHawks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Maine_Red_Claws","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Oklahoma_City_Blue","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Rio_Grande_Valley_Vipers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Santa_Cruz_Warriors","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Marquis_Teague","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Fab_Melo","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Doron_Lamb","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Clifford_Hammonds","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/David_Stockton","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/D-League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBADL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_D-League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBDL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/National_Basketball_Development_League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NBA_Development_League"
