"subject","predicate","object"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636820"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636820"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://xmlns.com/foaf/0.1/name","Humbert III."
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://xmlns.com/foaf/0.1/name","Humbert III."
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/elements/1.1/description","Herr von Beaujeu"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Beaujeu"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Templer"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Jerusalempilger"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Beaujeu)"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humbert_III._(Beaujeu)"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/deathDate","1192"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/wikiPageID",6492270
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/wikiPageRevisionID",134703891
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://de.dbpedia.org/property/kurzbeschreibung","Herr von Beaujeu"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://de.dbpedia.org/property/sterbedatum","um 1192"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humbert_III._(Beaujeu)?oldid=134703891"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/abstract","Humbert III. († um 1192) war ein Herr von Beaujeu aus dem Haus Beaujeu. Er war ein Sohn des Guichard III. von Beaujeu († 1137) und der Lucienne von Rochefort. Humbert unternahm um 1142 eine bewaffnete Pilgerfahrt in das heilige Land, wo er dem Templerorden beitrat. Von diesem Orden trennte er sich allerdings wieder bei seiner Rückkehr in die Heimat. Mit dem Grafen Wilhelm II. von Chalon war er in Fehden gegen die Abtei Cluny verstrickt. Er war verheiratet mit einer Tochter des Grafen Amadeus III. von Savoyen, mit der er vier Söhne hatte, darunter Humbert IV. († 1189), die alle vor ihm starben. In Beaujeu folgte ihm deshalb bei seinem Tod um 1192 sein Enkel Guichard IV. direkt nach."
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/activeYearsEndYear","1192"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/activeYearsStartYear","1137"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herr_von_Beaujeu"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guichard_III._(Beaujeu)"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Guichard_IV._(Beaujeu)"
"http://de.wikipedia.org/wiki/Humbert_III._(Beaujeu)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)"
