"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644220"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/171209614"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1644220"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Wyttenbach"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://xmlns.com/foaf/0.1/name","Thomas Wyttenbach"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://xmlns.com/foaf/0.1/name","Wyttenbach, Thomas"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/elements/1.1/description","Reformator der Stadt Biel"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1526"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://xmlns.com/foaf/0.1/surname","Wyttenbach"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomas_Wyttenbach"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Biel/Bienne"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/deathDate","1526"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Biel/Bienne"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/birthDate","1472"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/wikiPageID",942338
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/wikiPageRevisionID",158447152
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629171741/http:/www.bautz.de/bbkl/w/wyttenbach_t.shtml"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629171741/http:/www.bautz.de/bbkl/w/wyttenbach_t.shtml"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/artikel","WYTTENBACH, Thomas"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/autor","Erich Wenneker"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/band",14
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/geburtsdatum","um 1472"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/kurzbeschreibung","Reformator der Stadt Biel"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/spalten",264
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/sterbedatum",1526
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomas_Wyttenbach?oldid=158447152"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/abstract","Thomas Wyttenbach (* um 1472 in Biel; † 1526, nach dem 21. September, ebenda) war ein katholischer Theologe, Pfarrer und gilt als Reformator der Stadt Biel."
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/individualisedGnd","138470294"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/lccn","no/98/95426"
"http://de.dbpedia.org/resource/Thomas_Wyttenbach","http://dbpedia.org/ontology/viafId","171209614"
"http://de.wikipedia.org/wiki/Thomas_Wyttenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_Wyttenbach"
"http://de.dbpedia.org/resource/Wyttenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Wyttenbach"
