"subject","predicate","object"
"http://de.dbpedia.org/resource/Jutta_Annemarie_Barthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Ted_Brandsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2000/01/rdf-schema#label","Choreograf (Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8286825"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286825"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ballet_choreographers"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_ballet"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バレエの振付家"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:발레_안무가"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2004/02/skos/core#prefLabel","Choreograf (Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://dbpedia.org/ontology/wikiPageID",856287
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://dbpedia.org/ontology/wikiPageRevisionID",145215891
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Choreograf_(Ballett)?oldid=145215891"
"http://de.dbpedia.org/resource/Maurice_Béjart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Aki_Kato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Rudolf_Chametowitsch_Nurejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/George_Balanchine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/John_Taras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Sergei_Pawlowitsch_Djagilew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Vaslav_Nijinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/John_Cranko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Nino_Ananiaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Anthony_Dowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Frederick_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Michel_Fokine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Twyla_Tharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Uwe_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Erik_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Wachtang_Tschabukiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Liste_bekannter_Choreografen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Marcia_Haydée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Kenneth_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/August_Bournonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Konstantin_Michailowitsch_Sergejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Lew_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Nikolai_Grigorjewitsch_Sergejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Harald_Kreutzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Maja_Michailowna_Plissezkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Ross_Stretton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Charles_Engell_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Moissejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Joseph_Haßreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Paul_Mercurio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/William_Forsythe_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Konstanze_Vernon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Paul_Taglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Valery_Panov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Vera_Mahlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Carl_Godlewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Joseph_Hansen_(Choreograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Mats_Ek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Tatjana_Gsovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Katharina_Lanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Tami_Stronach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/François_Michel_Hoguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Grete_Wiesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/István_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/John_Neumeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Anna_Grabka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Jiří_Kylián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Martin_Schläpfer_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Royston_Maldoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Ida_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Léonide_Massine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Lifar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Vladimir_Malakhov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Bronislava_Nijinska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Carlo_Taglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Erich_Walter_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Filippo_Taglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Friedrich_Horschelt_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Lior_Lev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Hans_von_Kusserow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Marcel_Luipart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Renato_Zanella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Salvatore_Viganò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Antony_Tudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Beatriz_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Guillermina_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Heinz_Spoerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Josefina_Lavalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/María_del_Carmen_Gloria_Contreras_Roeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Waldeen_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Bernhard_Wosien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Mario_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Alice_Kaluza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Carlos_Cortizo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Wang_Xinpeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Carlos_Acosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Ilse_Meudtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Margherita_Wallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Aurel_von_Milloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Preslav_Mantchev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Astrid_Posner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/David_Dawson_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Giorgio_Madia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Marie_Rambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Marc_Platt_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Akram_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Alexander_Grant_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Antonia_Franceschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Beryl_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Mirko_Hecktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Herbert_F._Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Michael_Birkmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Leopold_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Angelin_Preljocaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Anton_Dolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Ellen_Albertini_Dow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Falco_Kapuste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Germinal_Casado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Harald_Lander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Henning_Rübsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Patrice_Bart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Youri_Vámos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Børge_Ralov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Flemming_Flindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Janine_Charrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Harald_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Gene_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Jacques_d’Amboise_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Alice_Psaroudaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Antonio_Guerra_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Bettina_Wagner-Bergelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Boris_Jakowlewitsch_Eifman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Eric_Gauthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/João_Fiadeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Reiner_Feistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Hugo_Viera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Jochen_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Pauline_Koner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Peter_Schaufuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Vlastimil_Harapes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Heino_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Thorsten_Kreissig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Victor_Gsovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Claire_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Christopher_Wheeldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Jiří_Bubeníček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Maria_Berica_Dalla_Vecchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Peter_Wright_(Choreograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Pierre_Lacotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Kaya_İlhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Marga_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Jörg_Weinöhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Anna_Markard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Gaetano_Posterino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Heinz_Poll_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Lucien_Petipa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Richard_Wherlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Toni_Birkmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Biggi_Fahnenschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Otto_Precht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Stijn_Celis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Alexander_von_Swaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Robert_Conn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Jolantha_Seyfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Adam_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Antonio_Canales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Rafael_Amargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
