"subject","predicate","object"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262645254"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klovis_I.a"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094hj"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chlodwig_I"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82339"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χλωδοβίκος_Α΄"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clóvis"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロヴィス1世"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clodoveo_I"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clovis_I"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chlodvík_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클로비스_1세"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clovis_I"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82339"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://xmlns.com/foaf/0.1/name","Chlodwig I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://xmlns.com/foaf/0.1/name","Chlodwig I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://xmlns.com/foaf/0.1/nick","Chlodowech (französisch); Clovis (englisch)"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gaul_divisions_481-de.svg"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/elements/1.1/description","Mitglied der Merowingerdynastie; machte Paris zur Hauptstadt des Frankenreiches"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_511"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heerkönig"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_466"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königreich_Orléans"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Konsul"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franke"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Franken)"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warlord_(Spätantike)"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reich_von_Paris"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reich_von_Soissons"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salfranken"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricius"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chlodwig_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merowingische_Reichskirche"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Austrasien)"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walhalla"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merowinger"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinfranken"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallische_Kirche"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chlodwig_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/deathDate",0511-11-27
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/birthDate","0466"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/wikiPageID",22251
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/wikiPageRevisionID",157622130
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/id=17361&count=10495&recno=4&type=rezbuecher&sort=datum&order=down"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2009-4-242"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://de.dbpedia.org/property/geburtsdatum",466
"http://de.dbpedia.org/resource/Chlodwig_I.","http://de.dbpedia.org/property/kurzbeschreibung","Mitglied der Merowingerdynastie; machte Paris zur Hauptstadt des Frankenreiches"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chlodwig_I.?oldid=157622130"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/abstract","Chlodwig I. (auch Chlodowech, französisch und englisch Clovis, lateinisch Chlodovechus; * 466; † 27. November 511 bei Paris) war ein fränkischer König bzw. rex aus der Dynastie der Merowinger. Er unterwarf alle anderen fränkischen reges sowie weitere germanische Stämme gewaltsam. Daher wird er als Begründer des Frankenreichs angesehen, zu dessen Hauptstadt er Paris machte. Seinen Übertritt zum Katholizismus (und nicht wie bei den Germanen damals üblich zur arianischen Form des Christentums) vollzog er wohl nach seinem Sieg über die Alamannen in der Schlacht von Zülpich. Dieser Schritt war eine wichtige Weichenstellung für den weiteren Verlauf der mittelalterlichen Geschichte. Als Herrscher in einer Umbruchszeit, dem es gelang, von einem fränkische Söldner (foederati) kommandierenden Heerkönig bzw. Warlord zu einem faktisch unabhängigen Herrscher aufzusteigen, knüpfte Chlodwig einerseits an spätantike römische Traditionen an, in die er sich selbst einordnete, andererseits leitete er Entwicklungen ein, die zur Herausbildung der frühmittelalterlichen Verhältnisse beitrugen."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/activeYearsEndYear","0511"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/activeYearsStartYear","0509"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/activeYearsStartYear","0482"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/individualisedGnd","118675958"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/lccn","n/80/56895"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rheinfranken"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Merowinger"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Childerich_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chloderich"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chlothar_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chlodomer"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Theuderich_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Childebert_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gaul_divisions_481-de.svg?width=300"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://dbpedia.org/ontology/viafId","262645254"
"http://de.dbpedia.org/resource/Theuderich_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Childebert_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Chlodomer","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Chlothar_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Schlacht_von_Vouillé","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Schlacht_von_Zülpich","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Schlacht_bei_Soissons_(486)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Chloderich","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Schlacht_bei_Straßburg_(506)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Chlodovechus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Chlodoveus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Clovis_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.wikipedia.org/wiki/Chlodwig_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chlodwig_I."
