"subject","predicate","object"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lotyšské_etnografické_muzeum_v_přírodě"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2622671"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yf0h"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.georss.org/georss/point","56.0 24.0"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://xmlns.com/foaf/0.1/name","Lettisches Freilichtmuseum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19940430_5sant_Latvia_Postage_Stamp.jpg"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://xmlns.com/foaf/0.1/homepage","http://www.brivdabasmuzejs.lv/"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkskundemuseum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Riga"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lettisches_Freilichtmuseum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/wikiPageID",7967784
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",134373995
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtuallatvia.lv/amatnieku-gadatirgus-latvijas-etnografiskais-brivdabas-muzejs/"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brivdabasmuzejs.lv/"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/art","Freilichtmuseum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/bildbeschreibung","Briefmarke, die 1994 zum 70. Jahrestag der Museumsgründung herausgegeben wurde"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/eröffnung",1932
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/ew",24
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/ns",56
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/region","LV"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lettisches_Freilichtmuseum?oldid=134373995"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/abstract","Das Lettische Freilichtmuseum (lettisch Latvijas Etnogrāfiskais brīvdabas muzejs) liegt in einem Waldgebiet am Jugla-See in der lettischen Hauptstadt Riga. Es wurde 1924 gegründet, von den skandinavischen Freilichtmuseumsgründungen beeinflusst, beherbergt heute 118 Gebäude der Volksarchitektur und ist damit eines der größten Freilichtmuseen Europas."
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Riga"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/19940430_5sant_Latvia_Postage_Stamp.jpg?width=300"
"http://de.wikipedia.org/wiki/Lettisches_Freilichtmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum"
