"subject","predicate","object"
"http://de.dbpedia.org/resource/Regina_Bianchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Gualtieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roman_Vlad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sandro_Giovannini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sandro_Giovannini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sigismondo_de’_Conti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Silvio_Napoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Six_Nations_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Tina_De_Mola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Tomaso_Benvenuti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Vito_Pandolfi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/William_Maxwell,_5._Earl_of_Nithsdale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ada_Boni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ada_Boni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alberto_Di_Chiara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alessandro_Carletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alessandro_Perrella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alice_Barbi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Angelo_Jacobini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Angelo_Pasquini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Annamaria_Cancellieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anton_Henze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonietta_Klitsche_de_la_Grange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Domenico_Gamberini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Petrucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Petrucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Aquiles_Estaço","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Arturo_Bragaglia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Berto_Pelosso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bombolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bombolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Brunello_Rondi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bruno_Paolinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Camillo_Paolucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carla_Teti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Giorgio_Garofalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cesare_Perfetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Charles_Kenneth_Scott_Moncrieff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Charles_Pietri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Daniele_Pettinari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Daniele_Radini_Tedeschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Dina_De_Santis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elio_Piccon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fabrizio_Bracconeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fausto_Pirandello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fausto_Pirandello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ferdinand_von_Verger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ferdinand_von_Verger","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Pasinetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Franco_Bracardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Franco_Bracardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Franco_Gasparri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gaetano_Petrosemolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Genserico","http://de.dbpedia.org/property/ortzeit","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giannandrea_Pecorelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giorgio_Bracardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giorgio_Pelloni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giorgio_Pàstina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Serbelloni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Paolucci_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_di_Domenico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giulia_Boschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giulia_Carcasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giulio_Paradisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Brizio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Glauco_Pellegrini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guglielmo_Calderini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Hermann_Diener_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ignazio_Busca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Jean_Barbault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Joseph_Aloysius_Burke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Juan_Andrés_y_Morell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Bruck_(Diplomat)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lidia_Biondi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lilla_Brignone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lilla_Brignone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lola_Braccini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luciano_Bonanni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luciano_Bonanni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lucio_Papirio_dittatore","http://de.dbpedia.org/property/ortzeit","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Bonos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Parisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Petrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Riva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Massimo_Bonetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Max_Turilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Michela_Marzano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mimo_Billi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mino_Delle_Site","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Morton_Haack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nancy_Brilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Badalucco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nuovo_Centrodestra","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Olga_Signorelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Otto_von_Bülow_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Paolo_Pietrangeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pier_Ludovico_Pavoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pierre_Gilles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Ceccarelli_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Francesco_Galleffi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pino_Passalacqua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Quo_Vadis%3F_(1924)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Raffaele_Pierotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rai_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rai_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Riccardo_Pazzaglia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Pariante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Perpignani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Petrocchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rokas_Bernotas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roma_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roma_Open_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rosa_Del_Conte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Rosario_Borelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Scuola_Nazionale_dell’Amministrazione","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Montanari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Montanari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Pastore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stefano_Petruzzellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Stelio_Passacantando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Theodor_Friedrich_Klitsche_de_la_Grange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Titus_l’empéreur","http://de.dbpedia.org/property/ortzeit","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Tullio_Piacentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ubaldo_Continiello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Veronica_Bilbao_La_Vieja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Wilhelm_Köhler_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Agostinho_Barbosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alberto_Capozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andrea_Esterhazy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anna_Maria_Ortese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anton_Wilhelm_von_Cetto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Maria_Travia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Sabatucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Augusto_Guidi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Augusto_Guidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Campanini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Demetrio_e_Polibio","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elio_Guzzanti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elio_Guzzanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Emich_Karl_zu_Leiningen-Billigheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
