"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",4664980
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",149309261
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen?oldid=149309261"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Elisenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Woord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Leyenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Buddenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Harkotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Forckenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Arnsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mariengymnasium_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Poensgen-Haus_(Schleiden-Gemünd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Amtsgericht_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Villa_Gustav_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Amtsgericht_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Torhäuser_am_Neutor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Amtsgericht_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sesekebrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Remigius_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Anna_(Verl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Wehdem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Erholung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Wache_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Wache_Zeughaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ehemaliges_Schulgebäude_(Düren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ehemaliges_staatliches_Behördenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Paulstraße_50_(Merken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Gnadenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Villa_Pytlik_(Mariaweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Greiffenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pfarrhaus_(Voßwinkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pauluskirche_(Kamen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Laurentius_(Canstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Laurentius_(Neuastenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Nikolaus_(Natzungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Hemmerde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Stephanus_(Lank-Latum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Erlöserkirche_(Gevelsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Christuskirche_(Meschede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Petrus_und_Paulus_(Herringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Allee_1_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Allee_3_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bergkeller-Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Edelhoff-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ehemalige_Generalsuperintendentur_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Harperscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mausoleum_Tenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rathaus_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Dionysius_(Krefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Katharina_(Kohlscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Kunibert_(Heimerzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Kettwig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bahnhof_Königswinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Leopoldstraße_5_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Theodorus-Kapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bahnhof_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Konzerthalle_im_Steinfurter_Bagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Brigida_(Untermaubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Jakobuskirche_(Ruhrort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hauptstraße_204/204a_(Königswinter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Schuir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wasserturm_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kreuzkapelle_(Delbrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Stadtkirche_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Büderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Heilige_Drei_Könige_(Oberbachem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Hieronymus_(Dahlem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Lambertus_(Birgelen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Büderich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Cappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Schennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Rochus_(Rath-Anhoven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gut_Wolfshoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Husemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Himmelfahrt_(Rees)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
