"subject","predicate","object"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152029"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bg9w"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_orange_du_métro_de_Boston"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3416 -71.0833"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3633 -71.0582"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3486 -71.0645"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.384031 -71.07697"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3313 -71.0956"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3229 -71.1"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3102 -71.1078"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.426715 -71.074349"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.436942 -71.070889"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.347222 -71.075556"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3522 -71.0627"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.298889 -71.115"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3587 -71.0578"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.365833 -71.061111"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.355556 -71.060556"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.392356 -71.077333"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.401907 -71.077096"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3737 -71.0702"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.3172 -71.1043"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.georss.org/georss/point","42.336111 -71.089444"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Jackson Square"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Haymarket"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Downtown Crossing"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Back Bay"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","State"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Forest Hills"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Ruggles"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Assembly Square"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Tufts Medical Center"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Chinatown"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Oak Grove"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Stony Brook"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Sullivan Square"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Wellington"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Malden Center"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Community College"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","North Station"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Massachusetts Avenue"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/name","Roxbury Crossing"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3486
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3658
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2989
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3522
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3633
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4019
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3102
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.384
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3472
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3556
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3587
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3229
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3737
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3361
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3313
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4267
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3172
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3924
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3416
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4369
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1078
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0578
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.077
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0756
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.115
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0771
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0606
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0833
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1043
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0743
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0645
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0611
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0894
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0702
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0956
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0582
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0627
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0773
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0709
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthStationOrange.jpg"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite_1435_mm"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MBTA_Rapid_Transit"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orange_Line_(MBTA)"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/wikiPageID",6762336
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/wikiPageRevisionID",158854969
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbta.com/schedules_and_maps/subway/lines/?route=ORANGE"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jphs.org/transportation/orange-line-memories.html"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.nycsubway.org/us/boston/orange.html"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/bildpfadFoto","NorthStationOrange.jpg"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/bildpfadKarte","MBTA Boston subway map.png"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71074349
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-711043
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710627
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710645
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710956
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71075556
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71115
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-711078
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710833
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-7107697
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71089444
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71077333
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71077096
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71060556
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-711000
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71061111
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-71070889
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710582
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710578
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ew",-710702
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/länge",18
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423313
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42336111
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423102
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423633
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423172
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42298889
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42384031
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423229
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42401907
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423522
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42355556
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42347222
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42436942
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423416
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42365833
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423486
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423737
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",423587
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42426715
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/ns",42392356
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/pixelFoto",250
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/pixelKarte",300
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/pos","inline"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/region","US-MA"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/simple","y"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/spurweite",1435
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/text","der Stationen der Orange Line"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/textFoto","Ein Zug der Orange Line an der North Station"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/textKarte","U-, Stadt- und Straßenbahnlinien der MBTA"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orange_Line_(MBTA)?oldid=158854969"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/abstract","Die Orange Line ist eine von vier U-Bahn-Linien der Massachusetts Bay Transportation Authority (MBTA) im Bundesstaat Massachusetts der Vereinigten Staaten. Der Streckenverlauf beginnt an der Station Forest Hills im Bostoner Stadtteil Jamaica Plain und endet an der Station Oak Grove in Malden. An der Station Downtown Crossing besteht eine Umsteigemöglichkeit zur Red Line, an der Station State kann zur Blue Line gewechselt werden und an den Stationen Haymarket und North Station steht die Green Line zur Verfügung. Eine Verbindung zu Amtrak und Pendlerzügen der MBTA Commuter Rail besteht an den Stationen Back Bay und North Station, ausschließlich Pendlerzüge können in den Stationen Ruggles in Roxbury bzw. Forest Hills erreicht werden. Von 1901 bis 1987 war die Orange Line die erste aufgeständerte Stadtbahn in Boston. Die letzte Sektion der Trasse wurde 1987 abgerissen, als der südliche Teilbereich der Strecke in den Southwest Corridor verlegt wurde."
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NorthStationOrange.jpg?width=300"
"http://de.dbpedia.org/resource/Washington_Street_Tunnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orange_Line_(MBTA)"
"http://de.wikipedia.org/wiki/Orange_Line_(MBTA)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orange_Line_(MBTA)"
