"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Ernst_Claus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Ernst_Claus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2000/01/rdf-schema#label","Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2000/01/rdf-schema#comment","Tartu (deutsch und schwedisch: Dorpat, früher deutsch auch Dörpt; russisch Дерпт/Derpt, 11.–17. Jahrhundert, 1893–1918 Юрьев/Jurjew) ist Estlands zweitgrößte Stadt und Sitz der Universität Tartu. Sie liegt im Kreis Tartu. 2016 wurde Tartu als 62. Stadt der Ehrentitel „Reformationsstadt Europas“ durch die Gemeinschaft Evangelischer Kirchen in Europa verliehen."
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13972"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246504550"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルトゥ"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타르투"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάρτου"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13972"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb1"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://www.georss.org/georss/point","58.36666666666667 26.716666666666665"
"http://de.dbpedia.org/resource/Tartu","http://www.georss.org/georss/point","58.37888888888889 26.72"
"http://de.dbpedia.org/resource/Tartu","http://xmlns.com/foaf/0.1/name","Tartu"
"http://de.dbpedia.org/resource/Tartu","http://xmlns.com/foaf/0.1/name","Tartu Observatorium"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.3789
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.3667
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.72
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.7167
"http://de.dbpedia.org/resource/Tartu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu_coat_of_arms.svg"
"http://de.dbpedia.org/resource/Tartu","http://xmlns.com/foaf/0.1/homepage","http://www.tartu.ee"
"http://de.dbpedia.org/resource/Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Struve-Bogen"
"http://de.dbpedia.org/resource/Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Estland"
"http://de.dbpedia.org/resource/Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tartu"
"http://de.dbpedia.org/resource/Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Estland"
"http://de.dbpedia.org/resource/Tartu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tartu"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/wikiPageID",13849
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/wikiPageRevisionID",158561310
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=ee&stat=26242"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tartu.ee/?lang_id=4"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estlandia.de/tourismus/staedte/tartu.html"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/ew",26.72
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/flagge","Tartu flag.svg"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmapr",84
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmaug",195
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmdez","−2.3"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmfeb","−3.9"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmjan","−4.8"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmjul",207
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmjun",193
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmmai",157
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmmär",8
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmnov",20
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmokt",86
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/hmsep",140
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/karte","Eesti tartu linn.png"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/kartenbreite",270
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/kreis","Tartu"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/latDeg",58
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/latMin",22
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfapr",72
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfaug",80
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfdez",88
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lffeb",84
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfjan",85
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfjul",77
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfjun",73
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfmai",68
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfmär",79
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfnov",89
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfokt",85
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lfsep",84
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmapr",3
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmaug",112
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmdez","−6.7"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmfeb","−9.4"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmjan","−9.6"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmjul",119
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmjun",103
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmmai",60
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmmär","−5.3"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmnov","−1.6"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmokt",31
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lmsep",73
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lonDeg",26
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lonMin",43
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbapr",34
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbaug",86
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbdez",40
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbfeb",23
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbjan",29
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbjul",71
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbjun",61
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbmai",53
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbmär",26
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbnov",48
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbokt",53
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/nbsep",65
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/ns",58.3789
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/ort","Tartu"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/quelle","http://www.wetterkontor.de/de/klima/klima2.asp?land=ee&stat=26242"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdaug",11
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rddez",11
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdfeb",7
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdmai",8
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdmär",7
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdnov",11
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdokt",11
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/region","EE"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shapr",60
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shaug",70
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shdez",8
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shfeb",23
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shjan",12
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shjul",85
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shjun",95
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shmai",84
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shmär",43
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shnov",10
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shokt",28
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/shsep",46
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/wappen","Tartu coat of arms.svg"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/webpräsenz","www.tartu.ee"
"http://de.dbpedia.org/resource/Tartu","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/Osteuropäische_Zeit"
"http://de.dbpedia.org/resource/Tartu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tartu?oldid=158561310"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","38.0"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/abstract","Tartu (deutsch und schwedisch: Dorpat, früher deutsch auch Dörpt; russisch Дерпт/Derpt, 11.–17. Jahrhundert, 1893–1918 Юрьев/Jurjew) ist Estlands zweitgrößte Stadt und Sitz der Universität Tartu. Sie liegt im Kreis Tartu. 2016 wurde Tartu als 62. Stadt der Ehrentitel „Reformationsstadt Europas“ durch die Gemeinschaft Evangelischer Kirchen in Europa verliehen."
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/areaTotal",3.8e+07
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/elevation",79.0
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/foundingYear","1262"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/individualisedGnd","4012804-0"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Urmas_Klaas"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/populationUrban",98480
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/postalCode","50050 – 51111"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu_coat_of_arms.svg?width=300"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/vehicleCode","T"
"http://de.dbpedia.org/resource/Tartu","http://dbpedia.org/ontology/viafId","246504550"
"http://de.dbpedia.org/resource/Ferdinand_von_Wrangel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lionel_Kieseritzky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Universität_Tartu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Adolf_von_Harnack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Baer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Friedrich_Robert_Faehlmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gelehrte_Estnische_Gesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gerhard_Graubner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Lotman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kristina_Šmigun-Vähi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ludwig_August_Struve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tanel_Tein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Andrus_Ansip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gero_von_Wilpert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gustav_Teichmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ilon_Wikland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jakob_von_Eggers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Else_Hueck-Dehio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Erhard_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Markko_Märtin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Herbert_Volck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Leonid_Alexejewitsch_Kulik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Woldemar_von_Glasenapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julius_von_Klever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Cezaria_Anna_Baudouin_de_Courtenay-Ehrenkreutz-Jędrzejewiczowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Edgar_Valter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Thomas_Clausen_(Astronom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Walter_Kremser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Wilhelm_Hahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hermann_Marsow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Rääts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Voldemar_Jannsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Arthur_von_Oettingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/François_Serpent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hans_Dragendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kurt_Heinrich_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lorenz_Luden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rein_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Trivimi_Velliste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Victor_Hehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ain_Kaalep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aleksander_Hellat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aleksander_Tammert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_von_Oettingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
