"subject","predicate","object"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://www.w3.org/2000/01/rdf-schema#comment","Borussia Dortmund (Ballspielverein Borussia 1909 e.V. Dortmund, BVB, BVB 09) ist ein deutscher Sportverein aus dem westfälischen Dortmund, dessen Frauenhandballmannschaft in der Bundesliga spielt."
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894278"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q894278"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Borussia_Dortmund_(handball)"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/dhbPokal","Final Four"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/halle","Sporthalle Wellinghofen"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/interfolge","Challenge-Cup-Sieger 2003"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/erfolge","DHB-Pokal-Sieger 1997"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borussia_Dortmund_logo.svg"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://xmlns.com/foaf/0.1/homepage","http://www.bvb-handball.de/"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Dortmund"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borussia_Dortmund"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/wikiPageID",3804169
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/wikiPageRevisionID",158514051
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borussia-dortmund.de/"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvb-handball.de/"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbvf.de/"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/abkürzung","BVB"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/body",0
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/body","FFFF00"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/gegründet",1909
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/homepage","http://www.bvb-handball.de/"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/kurzname","Borussia Dortmund"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/langname","Ballspielverein Borussia 1909 e. V. Dortmund"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/leftarm",0
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/leftarm","FFFF00"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternB","_dortmund1415a"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternB","5457600.0"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternLa","5457600.0"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternLa","_bvb1415a"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternRa","5457600.0"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternRa","_bvb1415a"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternSo","_bvb1415a"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/patternSo","4730400.0"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/plätze",2500
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/präsident","Dr. Reinhard Rauball"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/rightarm",0
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/rightarm","FFFF00"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/shorts","FFFF00"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/spitzname","Die Schwarzgelben"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Ildikó_Barna"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://de.dbpedia.org/property/vereinsfarben","schwarz / gelb"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Borussia_Dortmund_(Handball)?oldid=158514051"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/abstract","Borussia Dortmund (Ballspielverein Borussia 1909 e.V. Dortmund, BVB, BVB 09) ist ein deutscher Sportverein aus dem westfälischen Dortmund, dessen Frauenhandballmannschaft in der Bundesliga spielt."
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borussia_Dortmund_logo.svg?width=300"
"http://de.dbpedia.org/resource/Nadja_Nadgornaja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Nadja_Nadgornaja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Georgeta_Narcisa_Lecușanu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Silke_Gnad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Renate_Wolf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Miranda_Schmidt-Robben","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Alina_Grijseels","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Anouk_van_de_Wiel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/3._Liga_Frauen_(Handball)_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Stella_Kramer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Stella_Kramer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/3._Liga_Frauen_(Handball)_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.wikipedia.org/wiki/Borussia_Dortmund_(Handball)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
