"subject","predicate","object"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q999862"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.georss.org/georss/point","52.517941 13.374631"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5179
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3746
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SarahEwart-138.JPG"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1930er"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1940er"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Berlin"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkstätte_für_NS-Opfer"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Tiergarten"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Mitglieder_des_Reichstags_der_Weimarer_Republik)"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://dbpedia.org/ontology/wikiPageID",5207751
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://dbpedia.org/ontology/wikiPageRevisionID",153303264
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luise-berlin.de/gedenktafeln/mit/g/gedenken_an_96_vom_ns_regime_e.htm"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://de.dbpedia.org/property/ew",13374631
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://de.dbpedia.org/property/ns",52517941
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete?oldid=153303264"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://dbpedia.org/ontology/abstract","Das Denkmal zur Erinnerung an 96 von den Nationalsozialisten ermordete Reichstagsabgeordnete befindet sich vor dem Reichstagsgebäude in Berlin. Das Denkmal, das von dem Verein Perspektive Berlin initiiert wurde, erinnert seit 1992 an einen Teil der Reichstagsabgeordneten der Weimarer Republik, die zwischen der „Machtergreifung“ der Nationalsozialisten 1933 und dem Ende des Zweiten Weltkriegs 1945 gewaltsam zu Tode kamen oder an den Folgen ihrer Inhaftierung starben. Eine offizielle Gedenkstätte für die vom NS-Regime verfolgten Abgeordneten befindet sich im Inneren des Reichstagsgebäudes."
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SarahEwart-138.JPG?width=300"
"http://de.dbpedia.org/resource/Denkmal_für_die_96_von_den_Nationalsozialisten_ermordeten_Reichstagsabgeordneten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete"
"http://de.wikipedia.org/wiki/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete"
