"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/surname","Schwartz"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Schwartz_(Musiker)"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/wikiPageID",7996190
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/wikiPageRevisionID",151394640
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulschwartz.com"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://de.dbpedia.org/property/geburtsdatum",1956
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Musikproduzent, Komponist, Arrangeur, Dirigent und Pianist"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Schwartz_(Musiker)?oldid=151394640"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/abstract","Paul Schwartz (* 1956 in New York) ist ein Musikproduzent, Komponist, Arrangeur, Dirigent und Pianist. Seine Musik kann man als eine Mischung aus Chill-Out und Neoklassik bezeichnen. Seine Grundelemente sind Gesang, Klavier, Violinen und elektronische Klänge. Er arbeitete in vielen Liedern seiner Alben mit den Sängerinnen Lisbeth Scott und Rebecca Luker."
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/individualisedGnd","134690680"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/lccn","n/2003/32008"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://dbpedia.org/ontology/viafId","233265312"
"http://de.dbpedia.org/resource/Paul_Schwartz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)"
"http://de.wikipedia.org/wiki/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)"
