"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Wirtschaftsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gütesiegel_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Versicherungswesen_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bergbau_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handel_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Werbung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wasserwirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6945373"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Economia_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomika_Německa"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economía_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ekonomi_Jerman"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικονομία_της_Γερμανίας"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの経済"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_ekonomia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gospodarka_Niemiec"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6945373"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_경제"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economy_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economie_van_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economia_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1289472
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116935186
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_(Deutschland)?oldid=116935186"
"http://de.dbpedia.org/resource/Wirtschaft_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Ifo-Geschäftsklimaindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Prostitution_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Land-_und_Forstwirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/VDAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Emsland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fischerei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/ZEW-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/BA-X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Tec2You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Wirtschaftsfilmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Arbeitgebertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Risikobegrenzungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsklassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Klassifizierung_der_Berufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Beschäftigungssicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Erfüllungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Hall_of_Fame_(Manager_Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Goldreserven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kaffeeverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_von_Fachwirtberufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Qualitäts_Management_Center_des_Verbandes_der_Automobilindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Geheimschutzhandbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Mobilfunkmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Klassifikation_der_Berufe_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_500_reichsten_Deutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Henry-Mathews-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Produktionsindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Imkerei_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Staatsschuldenquote_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Wertarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
