"subject","predicate","object"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Major_League_Soccer_season"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/New_York_Red_Bulls"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/gastSpieler","Danny Cepero – Kevin Goldthwaite, Carlos Mendes, Diego Jiménez, Chris Leitch – Siniša Ubiparipović, Dave van den Bergh, Dane Richards, Luke Sassano  – Juan Pablo Ángel, John Wolyniec"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Juan_Carlos_Osorio"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Columbus_Crew"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/heimSpieler","Will Hesmer – Gino Padula, Chad Marshall, Frankie Hejduk – Frankie O'Rourke, Eddie Gaven , Brian Carroll, Robbie Rogers – Brad Evans, Guillermo Barros Schelotto , Alejandro Moreno"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Sigi_Schmid"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Columbus_Crew"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd","MLS Cup 2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/CD_Chivas_USA"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","Real Salt Lake"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","New York Red Bulls"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","Columbus Crew"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Houston_Dynamo"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kansas_City_Wizards"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","Chicago Fire SC"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Seed","W4"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Team","New York Red Bulls"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Team","Columbus Crew"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Real_Salt_Lake"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Chicago_Fire_SC"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd3Seed","E"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd3Seed","W"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/New_York_Red_Bulls"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd3Team","Columbus Crew"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Baldomero_Toledo"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/zuschauer",27000
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/zuschauer",3456641
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/spiele",210
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major_League_Soccer"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://dbpedia.org/ontology/wikiPageID",3095341
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://dbpedia.org/ontology/wikiPageRevisionID",157074755
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/bild",160
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/datum",2008-11-23
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Home_Depot_Center"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Carson_(Kalifornien)"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/gastLogo","Red bull new york.svg"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/geschosseneTore",591
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/heimLogo","Columbus Crew Logo.svg"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Major_League_Soccer_2009"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/United_Soccer_Leagues_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/D.C._United"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Major_League_Soccer_2007"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Columbus_Crew"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Major_League_Soccer_2008?oldid=157074755"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://dbpedia.org/ontology/abstract","Die 13. Major-League-Soccer-Saison begann mit der Regular Season am 29. März 2008 und endete mit dem MLS Cup 2008 am 23. November 2008 im Home Depot Center in Carson (Kalifornien). Der Gewinner der Regular Season, Columbus Crew, konnte auch den MLS Cup und somit die Meisterschaft 2008 für sich entscheiden."
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/tore",1
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/tore",2
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/tore",3
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/torschützenkönig","Landon Donovan, 20 Tore"
"http://de.dbpedia.org/resource/Major_League_Soccer_2009","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.wikipedia.org/wiki/Major_League_Soccer_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/MLS_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/MLS_Saison_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Major_League_Soccer_2008"
