"subject","predicate","object"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dnepr_(vettore)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dnepr_(foguete)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dnepr_(rocket)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dnepr_rocket_lift-off_1.jpg"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketentyp_(Raumfahrt)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/wikiPageID",629538
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/wikiPageRevisionID",152819050
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosmotras.ru/"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/dnepr.htm"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/dnepr.html"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/dnepr.shtml"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dnepr_(Rakete)?oldid=152819050"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/abstract","Dnepr [ˈdnʲeːpʁ] (russisch Днепр, ukrainisch Дніпро; benannt nach dem Fluss Dnepr) ist eine ukrainische Trägerrakete."
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dnepr_rocket_lift-off_1.jpg?width=300"
"http://de.dbpedia.org/resource/Kirari","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/TanDEM-X","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Genesis_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/THEOS","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Prisma_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Picard_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/First-MOVE","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/NigeriaSat-2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/RapidEye_Constellation","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Part-Time_Scientists","http://de.dbpedia.org/property/traegerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Paz_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.wikipedia.org/wiki/Dnepr_(Rakete)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Hodoyoshi-3","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Hodoyoshi-4","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/KazEOSat-2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/ASNARO-1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Dnepr_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
