"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://xmlns.com/foaf/0.1/name","Giovanni Conversini da Ravenna"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://xmlns.com/foaf/0.1/nick","Johannes von Ravenna; Giovanni da Ravenna"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/elements/1.1/description","italienischer Frühhumanist"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giovanni_Conversini_da_Ravenna"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/deathDate","1408"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/birthDate","1343"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/wikiPageID",1005543
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/wikiPageRevisionID",155252512
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://de.dbpedia.org/property/geburtsdatum",1343
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Frühhumanist"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://de.dbpedia.org/property/sterbedatum",1408
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giovanni_Conversini_da_Ravenna?oldid=155252512"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/abstract","Giovanni Conversini da Ravenna (auch Giovanni da Ravenna; * 1343 in Buda; † 1408 in Venedig) war ein italienischer Frühhumanist."
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/individualisedGnd","11883522X"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/lccn","n/81/022159"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://dbpedia.org/ontology/viafId","71412514"
"http://de.dbpedia.org/resource/Conversini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna"
"http://de.wikipedia.org/wiki/Giovanni_Conversini_da_Ravenna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna"
