"subject","predicate","object"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_las_hermanas_pobres_de_Santa_Clara"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_das_Clarissas"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clarissen"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142686435"
"http://de.dbpedia.org/resource/Klarissen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poor_Clares_sister.jpg"
"http://de.dbpedia.org/resource/Klarissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanische_Ordensgemeinschaft"
"http://de.dbpedia.org/resource/Klarissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klarissen"
"http://de.dbpedia.org/resource/Klarissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenorden"
"http://de.dbpedia.org/resource/Klarissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1212"
"http://de.dbpedia.org/resource/Klarissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klarissen"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/wikiPageID",144626
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/wikiPageRevisionID",158853651
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:bvb:22-dtl-0000004901"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klarissen.net/"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klarissen.wordpress.com/"
"http://de.dbpedia.org/resource/Klarissen","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klarissen?oldid=158853651"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/abstract","Der zweite Orden des hl. Franziskus, der Orden der Klarissen (lateinisch Ordo Sanctae Clarae, Ordenskürzel OSC; auch seraphischer Orden genannt, in Frankreich auch Cordelières), wurde vom heiligen Franziskus und der heiligen Klara von Assisi (1193–1253) gegründet. Angezogen von der Predigt des heiligen Franziskus entschloss sich Klara von Favarone zu einem Leben in der Nachfolge Christi in evangelischer Armut."
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/individualisedGnd","16142356-5"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/lccn","n/50/78178"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poor_Clares_sister.jpg?width=300"
"http://de.dbpedia.org/resource/Klarissen","http://dbpedia.org/ontology/viafId","142686435"
"http://de.dbpedia.org/resource/Agneskloster_(Prag)","http://de.dbpedia.org/property/ursprungsorden","http://de.dbpedia.org/resource/Klarissen"
"http://de.wikipedia.org/wiki/Klarissen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klarissen"
