"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Christomannos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Mary_de_Rachewiltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Honeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Edith_Niederfriniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Carl_von_Braitenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Mauro_Minniti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Veronika_Stirner_Brantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Alois_Rottensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Anton_Frühauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Christoph_Kaserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Nahida_Ruth_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Adalbert_Wietek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Ernesto_Remani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Franz_Haller_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Anton_Zingerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Cassian_Dapoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Mary_Howitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Rudolf_Stingel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Klaus_Dubis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Eduard_Habicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Julia_Unterberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Erwin_Stricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Franz_Santifaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Karl_Grabmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Emil_Kraft_(Politiker,_1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Florian_Pitschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Hubert_Frasnelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Christoph_Hartung_von_Hartungen_(Arzt,_1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Christoph_Hartung_von_Hartungen_(Arzt,_1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Cristina_Kury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Sebastian_Steiner_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Paul_Kuh-Chrobak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Bruno_Iori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Matthias_Ladurner-Parthanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Heinrich_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Helmut_Stampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Cölestin_Stampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Matthias_Pussjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Justinian_Ladurner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Heinz_von_Perckhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Orazio_Gaigher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Franz_Innerhofer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Mathias_Ladurner-Parthanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Guido_Brecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Kategorie:Person_(HC_Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
