"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Futsalspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Surfer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Pokerspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:E-Sportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_brasiliani"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7027582"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_sportovci"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_brésilien"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_kirolariak"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραζιλιάνοι_αθλητές"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027582"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_스포츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_do_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Sportler_nach_Staat_(überarbeiten)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",820757
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",151778700
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Brasilien)?oldid=151778700"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Fechter_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportschütze_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Brasilien)"
