"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pasadena"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2004/02/skos/core#prefLabel","Pasadena (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalifornien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Los_Angeles_County"
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",4392926
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",116613275
"http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pasadena_(Kalifornien)?oldid=116613275"
"http://de.dbpedia.org/resource/Pasadena_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pasadena,_Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Pasadena,_Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Theosophische_Gesellschaft_in_Amerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Norton_Simon_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Yahoo_Search_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Avery_Dennison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Fuller_Theological_Seminary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Rose_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Bohman_&_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Murphy_(Karosseriehersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Kronos_Digital_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Evolution_robotics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Millard_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/USS_Pasadena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Pasadena_City_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/University_of_the_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Pasadena_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Wesco_Financial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/KPCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pasadena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pasadena_(Kalifornien)"
