"subject","predicate","object"
"http://de.dbpedia.org/resource/MBDA_Meteor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIR-2_Genie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/R4M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Firestreak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AAM-N-10_Eagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-26_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-47_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kaliningrad_K-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kaliningrad_K-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-97_Seekbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Zuni_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Python-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-95_Agile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Aspide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/MAA-1_Piranha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Mitsubishi_AAM-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Mitsubishi_AAM-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Mitsubishi_AAM-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/R.550_Magic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-68_Big_Q","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/MICA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/R.530","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Super_530","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Tien_Chien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Tien_Chien_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Henschel_Hs_298","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/RZ_65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/AIM-152_AAAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Lenkflugkörper_Neue_Generation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Bisnowat_R-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/KS-172","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/IRIS-T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/PL-9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Wympel_R-23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kentron_V1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kentron_V2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kentron_V3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Kentron_V4_R-Darter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Have_Dash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
"http://de.dbpedia.org/resource/Folding-Fin_Aerial_Rocket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Luft-Rakete"
