"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageRevisionID",155485802
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitzeugnisse.ch"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.unibas.ch/F/?func=option-update-lng&file_name=find-b&p_con_lng=GER&local_base=dsv05"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.sg.ch/F/?func=file&file_name=login&local_base=sgark"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ar.ch/verwaltung/departement-bildung-und-kultur/amt-fuer-kultur/kantonsbibliothek/"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zb.uzh.ch/index.html?http://hhch.eurospider.com/digital_library/index.html"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.unifr.ch/de/list/cea"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-periodica.ch/digbib/vollist?UID=ajb-001"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-periodica.ch/digbib/vollist?UID=apk-001"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-periodica.ch/digbib/vollist?UID=apk-002"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urs-graf-verlag.com/index.php?funktion=online-katalog"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steffsigner.ch"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jahrhundertderzellweger.ch"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obacht.ch"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/bestand",90
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Kantonsbibliothek_Lesesaal_Fuenfeck_2008.jpg"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/bildTitel","Lesesaal der Kantonsbibliothek Appenzell Ausserrhoden im Trogener «Fünfeckpalast»"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/breitengrad",47.4078
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/gründung",1896
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/leitung","Dr. Heidi Eisenhut"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/längengrad",9.46472
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/website","www.ar.ch/kantonsbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantonsbibliothek_Appenzell_Ausserrhoden?oldid=155485802"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/abstract","Die Kantonsbibliothek Appenzell Ausserrhoden ist die zentrale Sammel- und Archivstelle appenzell-ausserrhodischer Medien. Sie hat den gesetzlichen Auftrag einer möglichst vollständigen Dokumentation und Archivierung publizierter und unpublizierter Ausserrhoder Informationsträger (Appenzellensia). Dies sind namentlich solche, die im Kanton Appenzell Ausserrhoden erschienen sind, von Personen verfasst wurden, die im Kanton wohnhaft sind, oder den Kanton oder seine Bewohner zum Thema haben. Die Kantonsbibliothek beherbergt zudem Sammlungen und Nachlässe aus den Bereichen Literatur und Kunst. Sie übernimmt Dokumente von Privaten und von anderen Bibliotheken oder Institutionen und gewährleistet die Langzeitaufbewahrung an einem sicheren Ort. Die Kantonsbibliothek Appenzell Ausserrhoden liegt am Landsgemeindeplatz 1 und 7 im Dorfkern von Trogen. Ihre Räumlichkeiten befinden sich im Gemeindehaus und im Fünfeckpalast."
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/individualisedGnd","5337772-2"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/isil","CH-000095-1"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/isoCodeRegion","CH-AR"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/lccn","nr/2007/012376"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trogen_AR"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kantonsbibliothek_Lesesaal_Fuenfeck_2008.jpg?width=300"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Wissenschaftliche_Bibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden","http://dbpedia.org/ontology/viafId","145147095"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_Appenzell_Ausserrhoden","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Trogen","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden"
"http://de.wikipedia.org/wiki/Kantonsbibliothek_Appenzell_Ausserrhoden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kantonsbibliothek_Appenzell_Ausserrhoden"
