"subject","predicate","object"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn3_"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316353"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stratone_di_Lampsaco"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Straton_z_Lampsaku"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Straton_de_Lampsaque"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239298019"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stratón_z_Lampsaku"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estratão_de_Lâmpsaco"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316353"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://xmlns.com/foaf/0.1/name","Straton von Lampsakos"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://xmlns.com/foaf/0.1/name","Straton von Lampsakos"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strato_Nuremberg_Chronicle.jpg"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/elements/1.1/description","griechischer Philosoph und Naturforscher"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(vor_dem_16._Jahrhundert)"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(Antike)"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lampsakos"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Straton_von_Lampsakos"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/deathDate","0268"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/birthDate","0340"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/wikiPageID",1169708
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/wikiPageRevisionID",153254524
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://de.dbpedia.org/property/geburtsdatum","um 340 v. Chr."
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Philosoph und Naturforscher"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://de.dbpedia.org/property/sterbedatum","um 268 v. Chr."
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Straton_von_Lampsakos?oldid=153254524"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/abstract","Straton von Lampsakos (griechisch Στράτων Strátōn; * um 340 v. Chr.; † um 268 v. Chr.) war ein antiker griechischer Philosoph."
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/individualisedGnd","118755765"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strato_Nuremberg_Chronicle.jpg?width=300"
"http://de.dbpedia.org/resource/Straton_von_Lampsakos","http://dbpedia.org/ontology/viafId","239298019"
"http://de.dbpedia.org/resource/Straton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Straton_von_Lampsakos"
"http://de.wikipedia.org/wiki/Straton_von_Lampsakos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Straton_von_Lampsakos"
