"subject","predicate","object"
"http://de.dbpedia.org/resource/Samuel_Orgelbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Diplomat_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Akiba_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Casimir_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Iwan_Kotljarewskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Johannes_Hermann_Zukertort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Julian_Balthasar_Marchlewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Österreichischer_Kriegsgefangener_vom_Russischen_Kaiserreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Savielly_Tartakower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Józef_Ignacy_Kraszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Morris_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/William_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Waldemar_Haffkine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kliment_Jefremowitsch_Woroschilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Falzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/August_Robert_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/David_Frischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Edmund_Bursche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Dawid_Przepiórka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Hadschi_Murat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Samuel_Dickstein_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Bolesław_Prus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Franciszek_Ludwik_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Lucyna_Ćwierczakiewiczowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Stanisław_Wojciechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wilfrid_Michael_Voynich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kazimierz_Dunin-Markiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Ostrogradski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Schtschussew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kazimierz_Władysław_Wóycicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Maksymilian_Gierymski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wladimir_Lukianowitsch_von_Zabotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Władysław_Taczanowski_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Borys_Martos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jakow_Trachtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Louis_Marcoussis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Antoni_Julian_Nowowiejski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Arnold_Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Bronisław_Huberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Schapiro_(Anarchist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/František_Ladislav_Chleborad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Hersz_Salwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ion_Inculeț","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Gouvernements-Adelsmarschall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Stanisław_Brzozowski_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Traugott_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Afrikan_Spir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Juozas_Tūbelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Seweryn_Goszczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Kriegsgefangener_des_Russischen_Kaiserreichs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Platon_Kulbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Antoni_Lange_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Gregory_Zilboorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jan_Stanisławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wladimir_Dawidowitsch_Baranow-Rossiné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Eisik_Meir_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Salomon_Ettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Albert_Grühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Kreismarschall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Siegmund_Anczyc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Isaak_Kaminer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Meir_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wolf_Martin_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Franz_Benedikt_Hermann_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Karl_Schlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Marie_Schlieps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Marion_von_Klot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ludwig_Zimmermann_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Walther_Paucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Xaver_Marnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Adam_Jende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alfred_Geist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Arnold_von_Rutkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/August_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Carl_Immanuel_Philipp_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Christoph_Strautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Edgar_Haßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Eduard_Paul_Benedict_Frese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Erhard_Doebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Erwin_Gross_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Gustav_Cleemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Hans_Bielenstein_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Heinrich_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Hermann_Bergengruen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Karl_Moltrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Konstantin_Uhder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ludwig_Johannes_Tschischko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Michael_Bleive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_Paul_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Paul_Fromhold-Treu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Paul_Wachtsmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Peter_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Richard_Alexander_Georg_Wühner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Theodor_Scheinpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wilhelm_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wilhelm_Kaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Johann_von_Mestmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Dmytro_Bahalij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Max_Schlossberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ostap_Weressai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wolodymyr_Antonowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Befehlshaber_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_im_Russischen_Kaiserreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Pilot_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Winius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Abraham_Firkowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Johann_Andreas_Schnabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Karol_Dubicz-Penther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Pawel_Petrowitsch_Anossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisches_Kaiserreich)"
