"subject","predicate","object"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tuxedo_(Jazz_Band)?oldid=140405001"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/abstract","Die Tuxedo Jazz Band wurde in den frühen 1960er Jahren gegründet, benannt nach einer historischen, von Papa Celestin geleiteten Band aus New Orleans. Die Tuxedo Jazz Band nahm am Deutschen Amateur-Jazz-Festival in Düsseldorf und an verschiedenen anderen bedeutenden Jazzereignissen - unter anderem der Jazz Rally Düsseldorf - teil. 1980 wurde eine LP im New Orleans- und Chicago-Stil eingespielt. Inzwischen orientiert sich die Band am Modern Dixieland, Swing und Mainstream Jazz. 2002 wurde eine CD aufgenommen."
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ventilposaune"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kornett"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Tuxedo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)"
"http://de.wikipedia.org/wiki/Tuxedo_(Jazz_Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tuxedo_(Jazz_Band)"
