"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Grab_der_lebenden_Puppen"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/wikiPageID",5901165
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/wikiPageRevisionID",156711663
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/dark_places/"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-besten-horrorfilme.de/horror/film1488-Das-Grab-der-lebenden-Puppen.csp"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/das-grab-der-lebenden-puppen,1310772,ApplicationMovie.html?tab=Bilder"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://de.dbpedia.org/property/bild","Das Grab der lebenden Puppen Logo.png"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://de.dbpedia.org/property/pj",1973
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Grab_der_lebenden_Puppen?oldid=156711663"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/abstract","Das Grab der lebenden Puppen (Dark Places) ist ein Horrorfilm mit Thriller-Elementen aus dem Jahr 1973, der unter der Regie von Don Sharp entstand."
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ernest_Steward"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Don_Sharp"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Teddy_Darvas"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Wilfred_Josephs"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Hannah_Jr."
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Marsh"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herbert_Lom"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lysandre_De_La_Haye"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Linehan"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Hardy"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Levene"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Thanisch"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_McVey"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Gray_(Englische_Schauspielerin)"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carleton_Hobbs"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Lee"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Birkin"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Boddey"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joan_Collins"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Glyn-Jones"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Earl_Rhodes"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Evans_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Grab_der_lebenden_Puppen_Logo.png?width=300"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joseph_Van_Winkle"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ed_Brennan"
"http://de.wikipedia.org/wiki/Das_Grab_der_lebenden_Puppen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen"
