"subject","predicate","object"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/musicFormat","LP, CD, MC"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Langendreer"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/runtime",2181.0
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Unter_falscher_Flagge"
"http://de.dbpedia.org/resource/Opel-Gang","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/Unter_falscher_Flagge","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Opel-Gang"
"http://de.wikipedia.org/wiki/Opel-Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Opel-Gang"
