"subject","predicate","object"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://xmlns.com/foaf/0.1/name","Meuselwitz e.V."
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://xmlns.com/foaf/0.1/name","Zipsendorfer Fußballclub"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://xmlns.com/foaf/0.1/nick","ZFC Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://xmlns.com/foaf/0.1/homepage","http://www.zfc.de/"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Altenburger_Land)"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Thüringer_Fußball-Verband"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Thüringen"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/wikiPageID",517594
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/wikiPageRevisionID",158805419
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfc.de/"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/gegründet",1990
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/patternB","4366800.0"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/patternLa","3639600.0"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/patternRa","3639600.0"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/patternSo","_band_white"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/präsident","Hubert Wolf"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://de.dbpedia.org/property/vereinsfarben","Rot-Weiß"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ZFC_Meuselwitz?oldid=158805419"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/abstract","Der ZFC Meuselwitz e. V. ist ein Fußballverein aus Meuselwitz im deutschen Landkreis Altenburger Land. Er ist im Ortsteil Zipsendorf beheimatet. Die Vereinsfarben sind Weiß und Rot. Innerhalb des ZFC existieren neben dem Fußball auch eine Cheerleading- und eine Kegel-Abteilung."
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/capacity",5260
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bluechip-Arena"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meuselwitz"
"http://de.dbpedia.org/resource/ZFC_Meuselwitz","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Heiko_Weber"
"http://de.dbpedia.org/resource/ZFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Heiko_Weber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Heiko_Weber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Carsten_Sträßer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Dietmar_Demuth","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Dietmar_Demuth","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Karsten_Oswald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Karsten_Oswald","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Karsten_Oswald","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Robert_Scannewin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Damian_Halata","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Damian_Halata","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Aleš_Pikl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Miroslav_Janota_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Petr_Dragoun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Sebastian_Albert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2008/09","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Bluechip-Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Holm_Pinder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Holm_Pinder","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Holm_Pinder","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/BSG_Aktivist_Meuselwitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Tony_Schmidt_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Benjamin_Fuß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Junior_Torunarigha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Philipp_Riese","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Philipp_Riese","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Felix_Robrecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Philipp_Serrek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Danny_Reuther","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Lukas_Pägelow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Roy_Blankenburg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_dreigleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Ladislav_Jamrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
"http://de.wikipedia.org/wiki/ZFC_Meuselwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ZFC_Meuselwitz"
